    STN    YYMMDD/HHMM      SLAT     SLON     SELV     TMPC     DWPC     RELH     PMSL     SPED     GUMS     DRCT     P01M
    CWC      240522/0000       33.86     -98.49     304.00      34.50       5.20      16.15   -9999.00       4.63   -9999.00     190.00   -9999.00
    CXW      240522/0000       35.02     -92.56      84.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    CZL      240522/0000       34.46     -84.94     195.00      29.00      18.00      51.47   -9999.00       1.54   -9999.00     200.00   -9999.00
    DKX      240522/0000       35.97     -83.87     254.00      28.00      18.00      54.55   -9999.00       2.57   -9999.00     230.00   -9999.00
    DTA      240522/0000       39.38    -112.51    1451.00      17.00     -11.00      13.68   -9999.00       2.06   -9999.00     230.00   -9999.00
    DWX      240522/0000       41.04    -107.50    1996.00       5.80      -0.20      65.34   -9999.00       2.06       9.27     140.00   -9999.00
    ECS      240522/0000       43.89    -104.32    1272.00       6.00       3.00      81.07   -9999.00       2.06   -9999.00     360.00   -9999.00
    EIK      240522/0000       40.01    -105.05    1564.00      12.20       5.50      63.59   -9999.00       4.12   -9999.00     120.00   -9999.00
    EKS      240522/0000       45.27    -111.65    1653.00      11.00      -4.00      34.69   -9999.00       4.63   -9999.00     200.00   -9999.00
    EMM      240522/0000       41.82    -110.56    2220.00       9.00      -8.00      29.23   -9999.00      10.81      14.41     300.00   -9999.00
    F44      240522/0000       32.16     -95.83     135.00      28.00      24.00      78.90   -9999.00       3.09   -9999.00     160.00   -9999.00
    F46      240522/0000       32.93     -96.43     175.00      28.50      23.30      73.47   -9999.00       4.12   -9999.00     190.00   -9999.00
    M21      240522/0000       37.23     -87.16     129.00      29.00      16.50      46.81   -9999.00       3.60   -9999.00     190.00   -9999.00
    SMS      240522/0000       34.00     -80.36      56.00      26.00      17.00      57.60   -9999.00       0.00   -9999.00       0.00   -9999.00
    MIO      240522/0000       36.91     -94.89     246.00      27.00      23.00      78.76   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    MMI      240522/0000       35.40     -84.56     266.00      28.00      18.00      54.55   -9999.00       0.00   -9999.00       0.00   -9999.00
    MNV      240522/0000       35.54     -84.38     314.00      27.00      18.00      57.84   -9999.00       2.06   -9999.00     210.00   -9999.00
    MRC      240522/0000       35.55     -87.18     208.00      28.00      15.00      45.07   -9999.00       2.57       5.66     180.00   -9999.00
    O69      240522/0000       38.26    -122.61      27.00      24.00       3.00      25.40   -9999.00       3.60   -9999.00     300.00   -9999.00
    OQN      240522/0000       39.99     -75.58     142.00      23.00      15.00      60.67   -9999.00       2.57   -9999.00     180.00   -9999.00
    P08      240522/0000       32.94    -111.43     480.00      33.00      -4.00       9.04   -9999.00       5.15       8.75     300.00   -9999.00
    PCW      240522/0000       41.52     -82.87     180.00      27.00      19.00      61.58   -9999.00       2.06   -9999.00     110.00   -9999.00
    PHT      240522/0000       36.34     -88.38     177.00      28.00      18.00      54.55   -9999.00       5.66   -9999.00     180.00   -9999.00
    PVE      240522/0000       35.66     -88.20     149.00      28.00      18.00      54.55   -9999.00       3.09   -9999.00     180.00   -9999.00
    REG      240522/0000       30.17     -90.94       4.00      29.60      20.20      57.03   -9999.00       2.06   -9999.00     140.00   -9999.00
    RKW      240522/0000       35.93     -84.69     507.00      26.00      16.00      54.05   -9999.00       2.06   -9999.00   -9999.00   -9999.00
    RNC      240522/0000       35.70     -85.84     315.00      28.00      16.00      48.05   -9999.00       2.06   -9999.00   -9999.00   -9999.00
    RTS      240522/0000       39.67    -119.87    1540.00      19.00     -15.00       8.73   -9999.00       3.09   -9999.00     150.00   -9999.00
    RYW      240522/0000       30.50     -97.97     375.00      31.40      22.00      57.46   -9999.00       3.60       7.21     150.00   -9999.00
    RZL      240522/0000       40.95     -87.18     213.00      28.00      16.00      48.05   -9999.00       9.78      11.84     190.00   -9999.00
    RZR      240522/0000       35.21     -84.80     262.00      28.00      19.00      58.08   -9999.00       2.06   -9999.00     180.00   -9999.00
    SCD      240522/0000       33.17     -86.31     173.00      27.60      17.40      53.77   -9999.00       2.06   -9999.00     180.00   -9999.00
    SCX      240522/0000       36.46     -84.59     471.00      26.00      18.00      61.36   -9999.00       2.06   -9999.00     200.00   -9999.00
    SEM      240522/0000       32.34     -86.99      51.00      28.00      20.00      61.81   -9999.00       2.06   -9999.00     150.00   -9999.00
    SEZ      240522/0000       34.85    -111.79    1471.00      25.00     -12.00       7.72   -9999.00       2.57       7.21     210.00   -9999.00
    SNH      240522/0000       35.17     -88.22     144.00      29.00      20.00      58.32   -9999.00       3.09   -9999.00     190.00   -9999.00
    SRB      240522/0000       36.05     -85.54     312.00      27.00      17.00      54.30   -9999.00       2.06   -9999.00     220.00   -9999.00
    SRE      240522/0000       35.27     -96.68     312.00      30.00      21.00      58.55   -9999.00       3.60       7.72     210.00   -9999.00
    SYF      240522/0000       39.76    -101.80    1040.00      14.00       9.00      71.83   -9999.00       6.18   -9999.00     320.00   -9999.00
    SYI      240522/0000       35.56     -86.44     244.00      27.00      17.00      54.30   -9999.00       4.12   -9999.00     180.00   -9999.00
    SZY      240522/0000       35.20     -88.50     186.00      27.00      16.00      50.95   -9999.00       3.09   -9999.00     180.00   -9999.00
    T89      240522/0000       29.34     -98.85     235.00      40.00      -9.00       4.19   -9999.00       2.06   -9999.00   -9999.00   -9999.00
    THA      240522/0000       35.38     -86.25     330.00      27.00      16.00      50.95   -9999.00       2.57   -9999.00     200.00   -9999.00
    U68      240522/0000       44.91    -108.45    1247.00      13.00       0.00      40.84   -9999.00       3.60   -9999.00     170.00   -9999.00
    UCY      240522/0000       36.38     -88.99     104.00      28.00      21.00      65.74   -9999.00       5.66   -9999.00     180.00   -9999.00
    TCY      240522/0000       37.69    -121.44      59.00      30.00      -5.00       9.94   -9999.00       6.69   -9999.00     320.00   -9999.00
    APY      240522/0000       26.97     -99.25     129.00      38.20      20.80      36.58   -9999.00       5.66       9.78     130.00   -9999.00
    DZB      240522/0000       30.53     -98.36     333.00      32.20      21.30      52.60   -9999.00       3.60   -9999.00     150.00   -9999.00
    HRX      240522/0000       34.86    -102.33    1154.00      31.60      -7.40       7.55   -9999.00       8.75      13.38     270.00   -9999.00
    HSG      240522/0000       43.71    -108.39    1494.00      10.60       0.40      49.26   -9999.00       1.54   -9999.00     240.00   -9999.00
    LHM      240522/0000       38.91    -121.35      37.00      30.00       0.00      14.40   -9999.00       4.63       7.72     310.00   -9999.00
    MKN      240522/0000       31.92     -98.60     423.00      30.00      22.00      62.25   -9999.00       2.57   -9999.00     130.00   -9999.00
    T74      240522/0000       30.57     -97.44     183.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    TMT      240522/0000       39.46    -117.20    1748.00      17.30     -12.00      12.39   -9999.00       2.57   -9999.00     250.00   -9999.00
    AZC      240522/0000       36.96    -113.01    1486.00      23.00      -9.00      11.05   -9999.00       3.60   -9999.00     310.00   -9999.00
    E42      240522/0000       36.22    -101.19     942.00      26.80       5.30      25.27   -9999.00       4.63   -9999.00      80.00   -9999.00
    F00      240522/0000       33.61     -96.18     188.00      28.80      23.30      72.20   -9999.00       5.15       8.75     190.00   -9999.00
    MNZ      240522/0000       31.67     -98.15     396.00      29.80      23.10      67.32   -9999.00       0.00   -9999.00       0.00   -9999.00
    RCV      240522/0000       37.71    -106.35    2424.00      11.40      -0.90      42.49   -9999.00       3.09   -9999.00     250.00   -9999.00
    SAA      240522/0000       41.44    -106.83    2138.00       8.00      -3.00      45.73   -9999.00       7.21      10.81     300.00   -9999.00
    STK      240522/0000       40.61    -103.26    1231.00      12.00       3.00      54.07   -9999.00       3.09   -9999.00     240.00   -9999.00
    GVW      240522/0000       38.84     -94.56     333.00   -9999.00   -9999.00   -9999.00   -9999.00       6.18   -9999.00     110.00   -9999.00
    IKW      240522/0000       43.66     -84.26     194.00      23.00      18.40      75.31   -9999.00       3.09       7.21      80.00   -9999.00
    9MN      240522/0000       44.02     -92.48     355.00      14.90      15.00     100.65   -9999.00       5.66      10.30     190.00       4.06
    2I0      240522/0000       37.36     -87.40     134.00      28.80      16.00      45.87   -9999.00       7.21       8.75     200.00   -9999.00
    40U      240522/0000       40.99    -109.68    1882.00      10.80      -5.40      31.63   -9999.00       6.69      12.36     310.00   -9999.00
    48A      240522/0000       32.40     -83.28     115.00      26.50      17.80      58.83   -9999.00       1.54   -9999.00     110.00   -9999.00
    NJM      240522/0000       34.69     -77.03       6.00      19.40      18.30      93.35    1017.10       2.57   -9999.00     110.00   -9999.00
    3AU      240522/0000       37.67     -97.08     405.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    5A6      240522/0000       33.46     -89.73     111.00      28.20      19.50      59.22   -9999.00       2.57   -9999.00     170.00   -9999.00
    BTA      240522/0000       41.41     -96.11     404.00      16.70      12.50      76.24   -9999.00       8.75      12.87     300.00   -9999.00
    CXE      240522/0000       36.79     -78.50     153.00      23.70      16.90      65.67   -9999.00       0.00   -9999.00       0.00   -9999.00
    CXU      240522/0000       31.21     -84.24      53.00      27.50      18.20      56.88   -9999.00       1.54   -9999.00     130.00   -9999.00
    NDZ      240522/0000       30.70     -87.02      54.00      26.10      18.90      64.54    1012.40       2.57   -9999.00     180.00   -9999.00
    IMS      240522/0000       38.76     -85.47     250.00      27.00      18.00      57.84   -9999.00       4.12   -9999.00     180.00   -9999.00
    OLG      240522/0000       46.31     -91.82     336.00      16.00      16.00     100.00   -9999.00       0.00   -9999.00       0.00       2.03
    GPC      240522/0000       39.64     -86.82     252.00      28.30      17.90      53.27   -9999.00       5.66   -9999.00     180.00   -9999.00
    GRY      240522/0000       27.62     -90.44      56.00      25.00      22.00      83.44   -9999.00       7.21   -9999.00     120.00   -9999.00
    IOB      240522/0000       38.06     -83.98     311.00      27.00      16.00      50.95   -9999.00       0.00   -9999.00       0.00   -9999.00
    OEL      240522/0000       39.11    -100.82     928.00      18.30       6.00      44.48   -9999.00       6.18       9.78     350.00   -9999.00
    RYM      240522/0000       46.09     -94.36     351.00      13.90      12.90      93.69     995.60       6.69   -9999.00     360.00       0.25
    UYF      240522/0000       39.93     -83.46     330.00      28.00      13.00      39.58   -9999.00       5.15   -9999.00     220.00   -9999.00
    04V      240522/0000       38.10    -106.17    2385.00       6.00       2.00      75.50   -9999.00       9.78      15.44     300.00   -9999.00
    06C      240522/0000       41.99     -88.10     244.00      30.00      16.70      44.75   -9999.00       9.27      13.38     170.00   -9999.00
    13K      240522/0000       37.85     -96.29     368.00   -9999.00   -9999.00   -9999.00   -9999.00       8.24      10.30     300.00   -9999.00
    17J      240522/0000       31.01     -84.88      45.00      28.00      16.00      48.05   -9999.00       2.57   -9999.00     100.00   -9999.00
    1R8      240522/0000       30.87     -87.82      76.00      26.00      21.00      73.95   -9999.00       0.00   -9999.00       0.00   -9999.00
    2G9      240522/0000       40.04     -79.01     693.00      23.00      12.00      49.90   -9999.00       1.54   -9999.00     250.00   -9999.00
    2IS      240522/0000       26.73     -81.05       6.00      27.80      20.70      65.30   -9999.00       6.18   -9999.00      90.00   -9999.00
    C07      240522/0000       40.35    -106.70    3224.00      -3.00      -3.00     100.00   -9999.00       2.57   -9999.00     270.00   -9999.00
    C65      240522/0000       41.37     -86.30     244.00      29.00      17.00      48.32   -9999.00       6.69       9.78     170.00   -9999.00
    PXE      240522/0000       32.51     -83.77     127.00   -9999.00   -9999.00   -9999.00   -9999.00       2.06   -9999.00     130.00   -9999.00
    VOA      240522/0000       29.23     -87.78      53.00      28.00      22.00      69.90   -9999.00       0.00   -9999.00       0.00   -9999.00
    W78      240522/0000       36.71     -78.85     128.00      23.60      15.60      60.81   -9999.00       1.54   -9999.00     120.00   -9999.00
    2R9      240522/0000       28.83     -97.87      88.00      31.60      24.20      64.90   -9999.00       5.66   -9999.00     130.00   -9999.00
    3F3      240522/0000       32.07     -93.76      96.00      29.80      24.00      71.08   -9999.00       2.57   -9999.00     170.00   -9999.00
    3K3      240522/0000       37.99    -101.75    1013.00      22.00       5.00      33.00   -9999.00       4.63   -9999.00      90.00   -9999.00
    49A      240522/0000       34.63     -84.53     453.00      26.00      20.00      69.52   -9999.00       0.00   -9999.00       0.00   -9999.00
    5C1      240522/0000       29.72     -98.69     422.00      32.00      20.00      49.10   -9999.00       3.60   -9999.00     140.00   -9999.00
    5R8      240522/0000       30.44     -93.47      25.00      28.20      23.00      73.42   -9999.00       4.63   -9999.00     150.00   -9999.00
    5SM      240522/0000       39.43    -107.38    3232.00      -5.00      -6.00      92.69   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    6A1      240522/0000       32.57     -84.25     203.00      27.10      14.50      46.00   -9999.00       1.54   -9999.00      40.00   -9999.00
    6R3      240522/0000       30.36     -95.01      46.00      29.80      24.90      75.02   -9999.00       3.60   -9999.00     160.00   -9999.00
    81R      240522/0000       31.24     -98.72     381.00      31.20      22.70      60.64   -9999.00       3.60   -9999.00     140.00   -9999.00
    9A5      240522/0000       34.69     -85.29     237.00      25.90      17.40      59.43   -9999.00       0.00   -9999.00       0.00   -9999.00
    A39      240522/0000       32.99    -111.92     396.00      33.00      -7.00       7.19   -9999.00       6.18       9.27     320.00   -9999.00
    AHQ      240522/0000       41.24     -96.59     373.00      17.10      12.80      75.81   -9999.00       9.27      11.84     300.00   -9999.00
    AJR      240522/0000       34.50     -83.56     441.00      25.10      17.10      61.16   -9999.00       0.00   -9999.00       0.00   -9999.00
    ARM      240522/0000       29.25     -96.15      31.00      27.60      27.60     100.00   -9999.00       4.63       9.78     130.00   -9999.00
    AXX      240522/0000       36.43    -105.29    2554.00      14.70     -10.40      16.62   -9999.00       7.72      13.90     280.00   -9999.00
    BBD      240522/0000       31.18     -99.32     557.00      31.00      22.00      58.78   -9999.00       4.63   -9999.00     140.00   -9999.00
    BEC      240522/0000       37.69     -97.21     429.00      23.10      11.30      47.36   -9999.00       4.12   -9999.00     310.00   -9999.00
    BHC      240522/0000       31.71     -82.39      61.00      26.00      17.00      57.60   -9999.00       2.57   -9999.00      70.00   -9999.00
    BMT      240522/0000       30.07     -94.22      10.00      27.80      23.80      78.87   -9999.00       2.57   -9999.00     140.00   -9999.00
    AQV      240522/0000       31.36     -93.18     115.00      28.90      22.20      67.15    1009.60       2.06   -9999.00   -9999.00   -9999.00
    4U6      240522/0000       47.42    -105.56     739.00      16.00       2.00      38.85   -9999.00       5.15       8.24     310.00   -9999.00
    6S8      240522/0000       45.70    -108.76    1072.00      16.00       0.00      33.64   -9999.00       4.63       7.72     290.00   -9999.00
    0J4      240522/0000       31.04     -86.31      96.00      27.20      16.10      50.68    1014.10       1.54   -9999.00     120.00   -9999.00
    BCR      240522/0000       30.84     -85.60      31.00      26.70      18.90      62.29    1009.90       0.00   -9999.00       0.00   -9999.00
    ORG      240522/0000       30.07     -93.80       4.00      28.70      24.00      75.75   -9999.00       3.09   -9999.00     150.00   -9999.00
    POY      240522/0000       44.87    -108.79    1552.00      12.00      -3.00      34.98   -9999.00       5.15   -9999.00     130.00   -9999.00
    PSO      240522/0000       37.29    -107.06    2335.00      14.90      -4.90      25.11   -9999.00       7.72      14.93     290.00   -9999.00
    S52      240522/0000       48.42    -120.15     520.00      16.60       4.10      43.38   -9999.00       4.63       8.24     160.00   -9999.00
    T41      240522/0000       29.67     -95.06       8.00      27.60      25.30      87.30   -9999.00       5.15       9.27     130.00   -9999.00
    TXW      240522/0000       26.18     -97.97      21.00      32.70      23.60      58.82   -9999.00       9.27      12.36     150.00   -9999.00
    4F2      240522/0000       32.18     -94.30      76.00      29.30      23.40      70.56   -9999.00       1.54   -9999.00     140.00   -9999.00
    4V1      240522/0000       37.69    -104.79    1844.00      19.00      -3.00      22.33   -9999.00       7.72      11.33     300.00   -9999.00
    8T6      240522/0000       28.36     -98.12      39.00      32.00      27.00      74.93   -9999.00       7.72   -9999.00     140.00   -9999.00
    PNA      240522/0000       42.80    -109.81    2160.00       9.00     -10.00      24.99   -9999.00       6.69      12.87     300.00   -9999.00
    SXU      240522/0000       34.94    -104.64    1460.00      27.30      -6.80      10.14   -9999.00       9.78      12.36     260.00   -9999.00
    TMK      240522/0000       45.42    -123.81      11.00      12.00      12.00     100.00   -9999.00       3.09       6.18     190.00       1.02
    W43      240522/0000       44.66    -104.57    1300.00       8.00       5.00      81.34   -9999.00       2.57   -9999.00     200.00   -9999.00
    EZZ      240522/0000       39.73     -94.28     317.00      20.20      14.40      69.28   -9999.00       8.24      12.87     270.00   -9999.00
    FHB      240522/0000       30.61     -81.46       5.00      24.00      21.00      83.32   -9999.00       5.15   -9999.00      40.00   -9999.00
    FKR      240522/0000       40.27     -86.56     262.00      29.00      17.00      48.32   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    FMM      240522/0000       40.33    -103.81    1393.00      10.00       6.00      76.18   -9999.00       4.12   -9999.00      20.00   -9999.00
    FXY      240522/0000       43.23     -93.62     375.00      15.00      14.00      93.74   -9999.00       2.06   -9999.00     160.00   -9999.00
    FZG      240522/0000       31.68     -83.27     111.00      26.60      17.10      55.95   -9999.00       2.06   -9999.00     100.00   -9999.00
    GCD      240522/0000       44.40    -118.97    1127.00      13.70       2.00      45.06   -9999.00       5.66       8.75     320.00   -9999.00
    GGP      240522/0000       40.71     -86.38     225.00      28.00      16.00      48.05   -9999.00       6.69   -9999.00     190.00   -9999.00
    GRN      240522/0000       42.81    -102.18    1085.00      11.50       6.30      70.38   -9999.00       3.09   -9999.00     320.00   -9999.00
    GWB      240522/0000       41.31     -85.06     268.00      28.00      16.00      48.05   -9999.00       2.06   -9999.00     210.00   -9999.00
    GZL      240522/0000       35.29     -95.10     183.00      29.00      24.00      74.44   -9999.00       4.63       8.75     200.00   -9999.00
    HCR      240522/0000       40.48    -111.43    1706.00      14.10      -8.70      19.75   -9999.00       4.63   -9999.00     350.00   -9999.00
    HEQ      240522/0000       40.57    -102.28    1137.00      10.00       7.00      81.61   -9999.00      10.30      15.44     280.00   -9999.00
    HII      240522/0000       34.57    -114.35     238.00      34.00      -3.00       9.21   -9999.00       2.57   -9999.00     240.00   -9999.00
    HMP      240522/0000       33.39     -84.33     269.00      26.70      15.50      50.23   -9999.00       2.57   -9999.00     140.00   -9999.00
    HMZ      240522/0000       40.09     -78.51     354.00      25.00      13.90      50.11   -9999.00       2.57   -9999.00     140.00   -9999.00
    HPT      240522/0000       42.72     -93.23     358.00      16.00      16.00     100.00   -9999.00       4.12   -9999.00     240.00   -9999.00
    HVE      240522/0000       38.42    -110.70    1355.00      21.00     -13.00       9.08   -9999.00       3.60       8.24     290.00   -9999.00
    I95      240522/0000       40.61     -83.64     312.00      28.00      17.00      51.21   -9999.00       4.63       8.24     190.00   -9999.00
    IDP      240522/0000       37.16     -95.78     251.00      25.90      15.70      53.34   -9999.00       4.63   -9999.00     320.00   -9999.00
    JCA      240522/0000       34.17     -83.56     297.00      26.00      17.60      59.83   -9999.00       1.54   -9999.00     160.00   -9999.00
    NOW      240522/0000       48.14    -123.41       5.00      11.30      11.30     100.00   -9999.00       0.00   -9999.00       0.00       0.51
    OWX      240522/0000       41.04     -83.98     233.00      29.00      13.00      37.35   -9999.00       5.66   -9999.00     180.00   -9999.00
    OZA      240522/0000       30.74    -101.20     726.00      36.00       6.00      15.71   -9999.00       1.54   -9999.00      40.00   -9999.00
    RWV      240522/0000       30.52     -96.70     119.00      30.70      23.60      65.89   -9999.00       4.63   -9999.00     150.00   -9999.00
    RZT      240522/0000       39.44     -83.02     221.00      27.00      15.00      47.79   -9999.00       1.54   -9999.00     190.00   -9999.00
    T20      240522/0000       29.53     -97.46     108.00      31.90      24.10      63.42   -9999.00       5.66       8.75     130.00   -9999.00
    T35      240522/0000       30.88     -96.97     123.00      31.50      24.20      65.27   -9999.00       3.09   -9999.00     160.00   -9999.00
    MZZ      240522/0000       40.49     -85.68     262.00      29.00      17.60      50.19   -9999.00       7.72       9.27     180.00   -9999.00
    PMV      240522/0000       40.95     -95.92     366.00      17.50      12.00      70.13   -9999.00       9.78      13.38     290.00   -9999.00
    SBS      240522/0000       40.52    -106.87    2096.00       5.30      -1.50      61.51   -9999.00       3.09   -9999.00     240.00   -9999.00
    SOA      240522/0000       30.59    -100.65     652.00      36.00      12.00      23.55   -9999.00       2.57   -9999.00     230.00   -9999.00
    RCR      240522/0000       41.07     -86.18     241.00      29.00      19.00      54.80   -9999.00       5.15       8.75     180.00   -9999.00
    XLL      240522/0000       40.57     -75.49     122.00      26.00      15.00      50.69   -9999.00       4.12   -9999.00     200.00   -9999.00
    CFD      240522/0000       30.72     -96.33     112.00      30.50      24.10      68.69   -9999.00       3.60   -9999.00     140.00   -9999.00
    CKF      240522/0000       31.99     -83.77      95.00      27.20      16.20      51.01   -9999.00       1.54   -9999.00     110.00   -9999.00
    CNI      240522/0000       34.31     -84.42     372.00      26.50      16.80      55.22   -9999.00       1.54   -9999.00     140.00   -9999.00
    COM      240522/0000       31.84     -99.40     517.00      28.00      22.60      72.50   -9999.00       4.63   -9999.00     130.00   -9999.00
    VKS      240522/0000       32.24     -90.93      32.00      29.00      23.00      70.08   -9999.00       2.06   -9999.00     220.00   -9999.00
    LYO      240522/0000       38.34     -98.23     515.00      21.60      10.40      48.87   -9999.00       5.15       8.75     330.00   -9999.00
    MGC      240522/0000       41.70     -86.82     200.00      28.00      16.00      48.05   -9999.00       5.15       9.78     180.00   -9999.00
    MHP      240522/0000       32.37     -82.08      60.00      25.00      18.50      67.20   -9999.00       0.00   -9999.00       0.00   -9999.00
    MPR      240522/0000       38.35     -97.69     456.00      21.50      11.20      51.86   -9999.00       7.21   -9999.00     320.00   -9999.00
    MWO      240522/0000       39.53     -84.40     198.00      28.20      16.30      48.42   -9999.00       3.60   -9999.00     220.00   -9999.00
    MYZ      240522/0000       39.86     -96.63     391.00      19.00      11.00      59.74   -9999.00       8.24      10.81     320.00   -9999.00
    OBE      240522/0000       27.27     -80.85      10.00      27.00      20.00      65.54   -9999.00       3.60   -9999.00      60.00   -9999.00
    OKZ      240522/0000       32.97     -82.84     134.00      25.90      16.00      54.37   -9999.00       2.57   -9999.00     130.00   -9999.00
    T78      240522/0000       30.08     -94.70      21.00      28.00      25.00      83.77   -9999.00       5.15   -9999.00     130.00   -9999.00
    TOC      240522/0000       34.59     -83.30     304.00      26.20      17.60      59.13   -9999.00       1.54   -9999.00     200.00   -9999.00
    TQK      240522/0000       38.48    -100.88     903.00      21.30       8.40      43.51   -9999.00       4.12   -9999.00     360.00   -9999.00
    TVI      240522/0000       30.90     -83.88      80.00      27.00      17.00      54.30   -9999.00       0.00   -9999.00       0.00   -9999.00
    TYQ      240522/0000       40.03     -86.25     281.00      28.00      17.60      53.19   -9999.00       6.18       9.78     190.00   -9999.00
    ZER      240522/0000       40.71     -76.37     527.00      22.00      12.00      53.03   -9999.00       2.57   -9999.00     190.00   -9999.00
    UMP      240522/0000       39.94     -86.04     247.00      29.00      17.60      50.19   -9999.00       6.69       9.78     190.00   -9999.00
    CQF      240522/0000       30.46     -87.88      28.00      25.00      20.00      73.78   -9999.00       3.09   -9999.00     130.00   -9999.00
    CUH      240522/0000       35.95     -96.77     279.00      28.60      13.60      39.75   -9999.00       4.12   -9999.00     340.00   -9999.00
    CWV      240522/0000       32.20     -81.87      34.00      25.00      19.50      71.53   -9999.00       0.00   -9999.00       0.00   -9999.00
    DCY      240522/0000       38.70     -87.13     144.00      28.70      15.20      43.83   -9999.00       5.66   -9999.00     190.00   -9999.00
    DKR      240522/0000       31.31     -95.40     106.00      30.00      26.00      79.18   -9999.00       2.06       5.15   -9999.00   -9999.00
    DVO      240522/0000       38.14    -122.55       1.00      27.00       2.00      19.79   -9999.00       5.66       9.27     240.00   -9999.00
    DZJ      240522/0000       34.85     -84.00     582.00      24.30      16.90      63.34   -9999.00       2.06   -9999.00     200.00   -9999.00
    E16      240522/0000       37.08    -121.60      86.00      28.00       2.00      18.67   -9999.00       4.63       8.75     320.00   -9999.00
    EBA      240522/0000       34.10     -82.82     184.00      25.60      18.80      66.07   -9999.00       0.00   -9999.00       0.00   -9999.00
    EGT      240522/0000       37.32     -97.39     389.00      24.20      13.20      50.22   -9999.00       6.18   -9999.00     320.00   -9999.00
    ELA      240522/0000       29.60     -96.32      56.00      29.50      23.40      69.75   -9999.00       5.15       7.21     150.00   -9999.00
    OOA      240522/0000       41.23     -92.49     256.00      25.30      19.00      68.10   -9999.00      11.84      15.44     200.00       0.25
    OXI      240522/0000       41.33     -86.66     209.00      28.00      11.00      34.69   -9999.00       7.21      11.33     170.00   -9999.00
    OPL      240522/0000       30.56     -92.10      23.00      28.20      21.90      68.67   -9999.00       4.63   -9999.00     150.00   -9999.00
    PBX      240522/0000       37.56     -82.57     449.00      27.20      16.20      51.01   -9999.00       0.00   -9999.00       0.00   -9999.00
    PIM      240522/0000       32.84     -84.88     275.00      27.00      18.00      57.84   -9999.00       2.06   -9999.00     130.00   -9999.00
    PMU      240522/0000       34.36     -89.89      67.00      28.00      20.00      61.81   -9999.00       3.60   -9999.00     170.00   -9999.00
    RGA      240522/0000       37.63     -84.33     305.00      28.00      16.00      48.05   -9999.00       2.06   -9999.00     200.00   -9999.00
    RQO      240522/0000       35.47     -98.01     432.00      30.70      11.60      30.89   -9999.00       2.57   -9999.00      10.00   -9999.00
    SEF      240522/0000       27.45     -81.34      19.00      25.80      19.80      69.48   -9999.00       4.12   -9999.00      60.00   -9999.00
    SJS      240522/0000       37.75     -82.64     372.00      27.60      18.40      57.26   -9999.00       0.00   -9999.00       0.00   -9999.00
    IKG      240522/0000       27.55     -98.03      40.00      31.00      25.60      73.01   -9999.00       8.24      10.81     100.00   -9999.00
    JZP      240522/0000       34.45     -84.46     468.00      26.20      16.30      54.45   -9999.00       1.54   -9999.00     150.00   -9999.00
    K88      240522/0000       37.87     -95.39     309.00      22.30      13.20      56.34   -9999.00       9.27      11.84     290.00   -9999.00
    LAM      240522/0000       35.88    -106.26    2186.00      20.30     -13.40       9.17   -9999.00       9.78      13.90     260.00   -9999.00
    LCG      240522/0000       42.24     -96.98     436.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    LCQ      240522/0000       30.18     -82.57      61.00      23.00      19.00      78.19   -9999.00       2.57   -9999.00      60.00   -9999.00
    LLN      240522/0000       33.55    -102.37    1071.00      31.00      -3.00      10.91   -9999.00       6.18   -9999.00     220.00   -9999.00
    LNN      240522/0000       41.68     -81.39     191.00      27.30      15.40      48.18   -9999.00       0.00   -9999.00       0.00   -9999.00
    18A      240522/0000       34.34     -83.13     271.00      26.40      17.70      58.80   -9999.00       0.00   -9999.00       0.00   -9999.00
    2J5      240522/0000       32.89     -81.97      72.00      25.80      17.80      61.31   -9999.00       0.00   -9999.00       0.00   -9999.00
    2V6      240522/0000       40.10    -102.71    1256.00      10.00       2.00      57.52   -9999.00       3.60   -9999.00     290.00   -9999.00
    6P9      240522/0000       32.43     -98.59     450.00      28.10       6.20      24.92   -9999.00       2.57   -9999.00     180.00   -9999.00
    7BM      240522/0000       38.78    -106.22    2995.00       3.00      -7.00      47.80   -9999.00       6.18      12.36     300.00   -9999.00
    AFO      240522/0000       42.71    -110.94    1896.00      10.00      -6.00      31.87   -9999.00       5.66   -9999.00     290.00   -9999.00
    AZE      240522/0000       31.88     -82.65      78.00      25.80      17.50      60.16   -9999.00       0.00   -9999.00       0.00   -9999.00
    CBK      240522/0000       39.43    -101.05     971.00      16.10       8.20      59.44   -9999.00       7.21   -9999.00     310.00   -9999.00
    CTJ      240522/0000       33.63     -85.15     354.00      25.90      15.90      54.03   -9999.00       1.54   -9999.00     170.00   -9999.00
