    STN    YYMMDD/HHMM      SLAT     SLON     SELV     PMSL     ALTI     TMPC     DWPC     SKNT     DRCT     GUST     WNUM     CHC1     CHC2     CHC3     VSBY     P03D     P03I     MSUN     SNOW     WEQS     P24I     TDXC     TDNC     P03C     CTYL     CTYM     CTYH     P06I     T6XC     T6NC     CEIL     P01I     SNEW
    BNL      240522/0100       33.26     -81.39      75.00   -9999.00      29.98      25.00      16.00       0.00       0.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    BRY      240522/0100       37.81     -85.50     204.00   -9999.00      29.86      26.00      17.50       5.00     190.00   -9999.00   -9999.00       1.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
    EZS      240522/0100       44.79     -88.56     248.00   -9999.00      29.44      20.00      18.20      12.00     100.00   -9999.00   -9999.00    1002.00   -9999.00   -9999.00      10.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESNX      240522/0100       65.59      19.28     379.00   -9999.00      30.24       5.00      -2.00       6.00     120.00   -9999.00   -9999.00     924.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      92.00   -9999.00   -9999.00
   ESNL      240522/0100       64.55      18.72     215.00   -9999.00      30.27       5.00      -3.00       7.00     130.00   -9999.00   -9999.00     826.00    1003.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00     100.00   -9999.00   -9999.00
   ESUT      240522/0100       65.81      15.08     458.00   -9999.00      30.18      -1.00      -1.00       3.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   MPMG      240522/0100        8.97     -79.56       9.00   -9999.00      29.77      26.00      25.00       2.00   -9999.00   -9999.00   -9999.00     162.00     902.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EGMD      240522/0100       50.96       0.94       4.00   -9999.00      29.74      14.00      13.00       8.00     260.00   -9999.00   -9999.00      96.00     132.00     193.00       4.97   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      19.00   -9999.00   -9999.00
   ESOE      240522/0100       59.22      15.04      57.00   -9999.00      30.18       6.00       3.00      10.00      20.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESOH      240522/0100       60.02      13.58     144.00   -9999.00      30.21       3.00      -1.00       0.00       0.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESKS      240522/0100       59.31      17.11      35.00   -9999.00      30.21      11.00      -1.00       8.00     100.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESNG      240522/0100       67.13      20.81     313.00   -9999.00      30.21       5.00       0.00       3.00     120.00   -9999.00      17.00     553.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      55.00   -9999.00   -9999.00
   ESNK      240522/0100       63.05      17.77      10.00   -9999.00      30.27       4.00       2.00       0.00       0.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESNZ      240522/0100       63.19      14.50     376.00   -9999.00      30.15      14.00       1.00      13.00     170.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESCF      240522/0100       58.40      15.53      94.00   -9999.00      30.15       8.00       2.00       7.00      60.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESIB      240522/0100       58.43      12.71      55.00   -9999.00      30.12       9.00      -2.00       6.00      60.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESPE      240522/0100       65.88      20.15     182.00   -9999.00      30.27       5.00       0.00       3.00     120.00   -9999.00   -9999.00     963.00    1504.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      96.00   -9999.00   -9999.00
   ESSL      240522/0100       58.41      15.68      52.00   -9999.00      30.15       4.00       1.00       2.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESIA      240522/0100       58.51      14.51      94.00   -9999.00      30.15       8.00       3.00       5.00      50.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESCM      240522/0100       59.90      17.59      21.00   -9999.00      30.24       4.00       1.00       2.00     290.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   SBAR      240522/0100      -10.98     -37.07       7.00   -9999.00      30.00      28.00      22.00      11.00     120.00   -9999.00   -9999.00     332.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   NFTL      240522/0100      -19.78    -174.34      18.00   -9999.00      29.88      29.00      25.00       7.00      80.00   -9999.00   -9999.00     106.00     162.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ORSU      240522/0100       35.56      45.31     760.00   -9999.00      29.91      18.00      15.00       6.00     160.00   -9999.00   -9999.00     356.00     403.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       2.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      40.00   -9999.00   -9999.00
   LSGC      240522/0100       47.08       6.79    1027.00   -9999.00      29.88       9.00       9.00      11.00     240.00   -9999.00      17.00      83.00     103.00     173.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       8.00   -9999.00   -9999.00
   LSZR      240522/0100       47.49       9.56     398.00   -9999.00      29.85      14.00      10.00       2.00   -9999.00   -9999.00   -9999.00     442.00     493.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      49.00   -9999.00   -9999.00
   LSZS      240522/0100       46.53       9.88    1707.00   -9999.00      29.91       3.00       3.00       2.00   -9999.00   -9999.00   -9999.00      66.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   LSZL      240522/0100       46.16       8.88     198.00   -9999.00      29.80      12.00      12.00       0.00       0.00   -9999.00   -9999.00     906.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESGT      240522/0100       58.32      12.35      42.00   -9999.00      30.12       9.00      -1.00       5.00      20.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESMQ      240522/0100       56.69      16.29       5.00   -9999.00      30.06      10.00       7.00       5.00     360.00   -9999.00   -9999.00     493.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      49.00   -9999.00   -9999.00
   ESMT      240522/0100       56.69      12.82      31.00   -9999.00      30.00      14.00       0.00      15.00      60.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESTA      240522/0100       56.30      12.85      21.00   -9999.00      29.94      14.00       1.00      17.00      70.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ESTL      240522/0100       56.08      13.21      43.00   -9999.00      29.97      13.00       1.00       5.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EKRS      240522/0100       55.43      11.81      35.00   -9999.00      29.91      13.00       6.00       9.00      80.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   LSMA      240522/0100       46.94       8.28     445.00   -9999.00      29.88      12.00      11.00       3.00     180.00   -9999.00      51.00     514.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      51.00   -9999.00   -9999.00
   LSMD      240522/0100       47.40       8.65     448.00   -9999.00      29.85      12.00      11.00       3.00     130.00   -9999.00   -9999.00     386.00     453.00     644.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      45.00   -9999.00   -9999.00
   LSMM      240522/0100       46.74       8.11     578.00   -9999.00      29.88      10.00      10.00       0.00       0.00   -9999.00   -9999.00     346.00     724.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      72.00   -9999.00   -9999.00
   LSMP      240522/0100       46.84       6.92     447.00   -9999.00      29.88      14.00      10.00       7.00     240.00   -9999.00      51.00     332.00     394.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      39.00   -9999.00   -9999.00
   EFJO      240522/0100       62.66      29.61     121.00   -9999.00      30.27       8.00       2.00       2.00     300.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFLP      240522/0100       61.04      28.14     106.00   -9999.00      30.27       8.00       0.00       3.00     210.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFMI      240522/0100       61.69      27.20     100.00   -9999.00      30.27       9.00       6.00       1.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFSA      240522/0100       61.94      28.95      95.00   -9999.00      30.27       9.00       5.00       2.00     160.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFUT      240522/0100       60.90      26.94     103.00   -9999.00      30.30       9.00       2.00       3.00     270.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFET      240522/0100       68.36      23.42     306.00   -9999.00      30.24       0.00      -7.00       4.00      60.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFKI      240522/0100       64.29      27.69     147.00   -9999.00      30.30      -1.00      -4.00       2.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFKS      240522/0100       65.99      29.24     264.00   -9999.00      30.30      -3.00      -5.00       2.00      50.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EFKT      240522/0100       67.70      24.85     196.00   -9999.00      30.24       2.00      -5.00       2.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EDDE      240522/0100       50.98      10.96     316.00   -9999.00      29.68      15.00      14.00       7.00     220.00   -9999.00      13.00      16.00     413.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      41.00   -9999.00   -9999.00
   EGHQ      240522/0100       50.44      -5.00     119.00   -9999.00      29.85      13.00      12.00      10.00     290.00   -9999.00   -9999.00      96.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   EGCK      240522/0100       53.06      -4.34       0.00   -9999.00      29.83      12.00      10.00       1.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00       6.21   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   ROTM      240522/0100       26.27     127.76      75.00    1011.90      29.88      26.70      26.70       6.00     140.00   -9999.00     772.00     153.00     254.00   -9999.00       2.98   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00      15.00       0.30   -9999.00
   XALT      240522/0100       41.66     -93.52     262.00   -9999.00   -9999.00   -9999.00   -9999.00      14.00     320.00      21.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XADA      240522/0100       41.49     -94.72     450.00   -9999.00   -9999.00   -9999.00   -9999.00      15.00      40.00      24.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XALG      240522/0100       43.08     -94.39     337.00   -9999.00   -9999.00   -9999.00   -9999.00      23.00       0.00      25.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XATN      240522/0100       42.99     -96.08     430.00   -9999.00   -9999.00   -9999.00   -9999.00      17.00     300.00      24.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XAME      240522/0100       42.03     -93.57     313.00   -9999.00   -9999.00   -9999.00   -9999.00      13.00      50.00      19.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XANK      240522/0100       41.76     -93.57     264.00   -9999.00   -9999.00   -9999.00   -9999.00      16.00     260.00      29.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XAVO      240522/0100       41.49     -95.28     377.00   -9999.00   -9999.00   -9999.00   -9999.00      18.00     300.00      30.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XBUR      240522/0100       40.81     -91.09     218.00   -9999.00   -9999.00   -9999.00   -9999.00      14.00     180.00      24.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XCAR      240522/0100       42.08     -94.89     389.00   -9999.00   -9999.00   -9999.00   -9999.00      28.00     290.00      37.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XCDR      240522/0100       41.98     -91.67     236.00   -9999.00   -9999.00   -9999.00   -9999.00       9.00     220.00       9.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XCID      240522/0100       41.93     -91.68     246.00   -9999.00   -9999.00   -9999.00   -9999.00      14.00      10.00      20.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XCEN      240522/0100       40.73     -93.00     295.00   -9999.00   -9999.00   -9999.00   -9999.00      18.00     260.00      29.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XCOU      240522/0100       41.23     -95.86     268.00   -9999.00   -9999.00   -9999.00   -9999.00      15.00     320.00      16.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XCRE      240522/0100       41.04     -94.30     388.00   -9999.00   -9999.00   -9999.00   -9999.00      19.00     300.00      24.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XDAV      240522/0100       41.60     -90.68     206.00   -9999.00   -9999.00   -9999.00   -9999.00      14.00     170.00      17.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XDEC      240522/0100       43.24     -91.69     310.00   -9999.00   -9999.00   -9999.00   -9999.00      12.00     150.00      16.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XDSM      240522/0100       41.53     -93.77     224.00   -9999.00   -9999.00   -9999.00   -9999.00      13.00     220.00      30.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XDES      240522/0100       41.59     -93.61     281.00   -9999.00   -9999.00   -9999.00   -9999.00      17.00     270.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XDEW      240522/0100       41.83     -90.57     240.00   -9999.00   -9999.00   -9999.00   -9999.00       9.00     220.00      16.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XDUB      240522/0100       42.48     -90.73     250.00   -9999.00   -9999.00   -9999.00   -9999.00       5.00     220.00      22.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
   XFOD      240522/0100       42.44     -94.18     286.00   -9999.00   -9999.00   -9999.00   -9999.00      12.00     280.00      15.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00   -9999.00
