DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
30,Jan,2008,0.227273,1.80487,1.51215,-0.677909,-1.05725,-0.968193,-0.697855,-0.140215
31,Jan,2008,0.0566592,1.68885,1.7072,-0.400426,-0.928877,-1.01,-0.823642,-0.28852
1,Feb,2008,-0.120252,1.54242,1.85771,-0.121597,-0.773043,-1.01772,-0.929216,-0.438554
2,Feb,2008,-0.300695,1.36878,1.96182,0.151564,-0.594668,-0.991087,-1.01096,-0.586282
3,Feb,2008,-0.481749,1.17149,2.01875,0.412416,-0.39919,-0.93084,-1.06584,-0.72754
4,Feb,2008,-0.660373,0.95445,2.02874,0.654842,-0.192406,-0.838661,-1.09154,-0.858146
5,Feb,2008,-0.833438,0.721765,1.99301,0.873384,0.0196977,-0.71714,-1.08651,-0.974021
6,Feb,2008,-0.997771,0.477725,1.91371,1.06334,0.23111,-0.569699,-1.05004,-1.07131
7,Feb,2008,-1.1502,0.226726,1.79378,1.22087,0.435964,-0.400485,-0.982259,-1.14652
8,Feb,2008,-1.28762,-0.0267882,1.63693,1.34301,0.62869,-0.214254,-0.884185,-1.1966
9,Feb,2008,-1.40704,-0.278389,1.44746,1.42777,0.804158,-0.0162333,-0.75768,-1.21907
10,Feb,2008,-1.50566,-0.523718,1.23019,1.47408,0.957807,0.188032,-0.605413,-1.21213
11,Feb,2008,-1.58093,-0.758548,0.99032,1.48183,1.08575,0.392832,-0.430797,-1.17469
12,Feb,2008,-1.63061,-0.978834,0.733346,1.45179,1.18486,0.592453,-0.237895,-1.10647
13,Feb,2008,-1.65286,-1.18077,0.464913,1.3856,1.25282,0.781339,-0.0313173,-1.00803
14,Feb,2008,-1.64632,-1.36084,0.190717,1.28566,1.2882,0.954238,0.183905,-0.880737
15,Feb,2008,-1.6101,-1.51589,-0.0835963,1.15507,1.29042,1.10635,0.402457,-0.726803
16,Feb,2008,-1.54391,-1.64313,-0.352534,0.997523,1.25975,1.23345,0.618881,-0.549218
17,Feb,2008,-1.44804,-1.74025,-0.610848,0.817212,1.19732,1.332,0.82773,-0.351693
18,Feb,2008,-1.32345,-1.80541,-0.853612,0.618706,1.105,1.39924,1.02371,-0.138571
19,Feb,2008,-1.17171,-1.83731,-1.0763,0.406847,0.985398,1.43324,1.20184,0.0852809
20,Feb,2008,-0.995048,-1.83521,-1.27486,0.186634,0.8417,1.43297,1.35756,0.314596
21,Feb,2008,-0.796327,-1.79898,-1.44574,-0.0368847,0.677628,1.39827,1.48689,0.54385
22,Feb,2008,-0.578985,-1.72912,-1.58597,-0.25872,0.497302,1.32991,1.58648,0.767414
23,Feb,2008,-0.346987,-1.62675,-1.69319,-0.474038,0.305135,1.22947,1.65378,0.979706
24,Feb,2008,-0.104757,-1.49363,-1.76567,-0.678257,0.105712,1.09938,1.68702,1.17535
25,Feb,2008,0.14292,-1.33214,-1.80234,-0.867124,-0.096321,0.942753,1.68531,1.34934
26,Feb,2008,0.390999,-1.14527,-1.80279,-1.0368,-0.296376,0.763369,1.64862,1.49717
27,Feb,2008,0.63429,-0.936561,-1.7673,-1.1839,-0.490023,0.565512,1.5778,1.61497
28,Feb,2008,0.867591,-0.710064,-1.6968,-1.30558,-0.673088,0.353875,1.47454,1.69963
29,Feb,2008,1.08581,-0.470268,-1.59289,-1.39954,-0.84174,0.133428,1.34132,1.74887
1,Mar,2008,1.2841,-0.222022,-1.45779,-1.4641,-0.992564,-0.0907181,1.18129,1.76135
2,Mar,2008,1.458,0.0295682,-1.2943,-1.49818,-1.12262,-0.31344,0.998272,1.73666
3,Mar,2008,1.60354,0.279235,-1.10578,-1.50133,-1.2295,-0.529731,0.796549,1.67536
4,Mar,2008,1.71737,0.521673,-0.89609,-1.4737,-1.31134,-0.734826,0.580812,1.57899
5,Mar,2008,1.79687,0.751655,-0.669502,-1.4161,-1.36685,-0.924311,0.356,1.44997
6,Mar,2008,1.84019,0.964158,-0.430652,-1.32988,-1.39532,-1.09422,0.12718,1.29159
7,Mar,2008,1.84637,1.15449,-0.184444,-1.21699,-1.39662,-1.24113,-0.100591,1.10786
8,Mar,2008,1.81532,1.3184,0.0640385,-1.07988,-1.37117,-1.36222,-0.322395,0.90344
9,Mar,2008,1.7479,1.45221,0.309629,-0.921484,-1.31991,-1.45532,-0.533574,0.683468
10,Mar,2008,1.64584,1.55292,0.547184,-0.745139,-1.24425,-1.51895,-0.729842,0.453441
11,Mar,2008,1.51176,1.61825,0.771685,-0.554552,-1.14607,-1.55233,-0.907382,0.219037
12,Mar,2008,1.34907,1.64679,0.97835,-0.353706,-1.02763,-1.55538,-1.06293,-0.0140373
13,Mar,2008,1.1619,1.63798,1.16274,-0.146796,-0.891501,-1.5287,-1.19383,-0.24021
14,Mar,2008,0.954988,1.59219,1.32086,0.0618555,-0.740562,-1.47351,-1.2981,-0.454201
15,Mar,2008,0.733568,1.51068,1.44926,0.267879,-0.577889,-1.39163,-1.37442,-0.651163
16,Mar,2008,0.503204,1.39563,1.54511,0.466948,-0.406713,-1.28541,-1.42219,-0.826814
17,Mar,2008,0.269657,1.25005,1.60629,0.654861,-0.230361,-1.15764,-1.44146,-0.977545
18,Mar,2008,0.0387189,1.07775,1.63145,0.827633,-0.0521927,-1.01148,-1.43295,-1.10051
19,Mar,2008,-0.183943,0.88322,1.62004,0.981575,0.124458,-0.850385,-1.39797,-1.19369
20,Mar,2008,-0.392943,0.671534,1.57236,1.11338,0.296334,-0.678006,-1.33835,-1.25592
21,Mar,2008,-0.583327,0.448211,1.48956,1.22018,0.460313,-0.498105,-1.25643,-1.28692
22,Mar,2008,-0.750705,0.219078,1.3736,1.29964,0.61345,-0.314467,-1.15489,-1.28726
23,Mar,2008,-0.89137,-0.00989081,1.22725,1.34999,0.753027,-0.130826,-1.03674,-1.25831
24,Mar,2008,-1.0024,-0.232728,1.05405,1.37009,0.876591,0.049217,-0.905191,-1.20221
25,Mar,2008,-1.08172,-0.443637,0.858159,1.35944,0.981993,0.22226,-0.763582,-1.12174
26,Mar,2008,-1.12818,-0.637152,0.644348,1.31823,1.06742,0.385161,-0.615281,-1.02024
27,Mar,2008,-1.14153,-0.808284,0.417838,1.24734,1.13142,0.535088,-0.463615,-0.901486
28,Mar,2008,-1.12246,-0.952658,0.184193,1.14829,1.17293,0.669559,-0.311789,-0.769568
29,Mar,2008,-1.07256,-1.06663,-0.0508167,1.02328,1.19129,0.786479,-0.162826,-0.628742
30,Mar,2008,-0.994232,-1.1474,-0.281359,0.875097,1.18625,0.884156,-0.0195095,-0.483304
31,Mar,2008,-0.890635,-1.19307,-0.501682,0.707094,1.158,0.961319,0.115661,-0.33746
1,Apr,2008,-0.76558,-1.20269,-0.706265,0.523101,1.10712,1.01712,0.240503,-0.195205
2,Apr,2008,-0.623403,-1.17632,-0.889954,0.327354,1.03465,1.05113,0.353168,-0.0602107
3,Apr,2008,-0.468832,-1.11496,-1.0481,0.1244,0.942013,1.06332,0.452159,0.0642701
4,Apr,2008,-0.306849,-1.02059,-1.17668,-0.0810063,0.831016,1.05408,0.536326,0.175478
5,Apr,2008,-0.142534,-0.896059,-1.2724,-0.284006,0.703838,1.02414,0.604861,0.271208
6,Apr,2008,0.0190768,-0.745016,-1.33279,-0.47975,0.562987,0.974594,0.657279,0.349843
7,Apr,2008,0.173137,-0.571813,-1.35625,-0.663516,0.411262,0.906844,0.693403,0.410372
8,Apr,2008,0.315126,-0.381376,-1.34213,-0.830815,0.251709,0.822579,0.713332,0.452381
9,Apr,2008,0.440969,-0.179065,-1.29072,-0.977501,0.0875713,0.723735,0.717416,0.476034
10,Apr,2008,0.547149,0.0294722,-1.20325,-1.09988,-0.0777698,0.612468,0.706231,0.482026
11,Apr,2008,0.630786,0.238457,-1.08187,-1.19478,-0.240854,0.491111,0.680542,0.471524
12,Apr,2008,0.689711,0.442135,-0.929604,-1.25966,-0.398208,0.362142,0.641284,0.4461
13,Apr,2008,0.722507,0.634928,-0.75025,-1.29267,-0.546414,0.228146,0.589533,0.407648
14,Apr,2008,0.728531,0.811584,-0.548302,-1.29266,-0.682178,0.0917808,0.526488,0.3583
15,Apr,2008,0.707909,0.967307,-0.328838,-1.25929,-0.8024,-0.0442617,0.453452,0.300337
16,Apr,2008,0.661516,1.09788,-0.0973845,-1.19297,-0.904245,-0.177292,0.371818,0.2361
17,Apr,2008,0.590929,1.19977,0.140215,-1.0949,-0.985205,-0.304659,0.283057,0.167912
18,Apr,2008,0.498364,1.27019,0.377948,-0.967059,-1.04316,-0.423789,0.188714,0.0980001
19,Apr,2008,0.386596,1.3072,0.60978,-0.812114,-1.07645,-0.532223,0.0903986,0.0284285
20,Apr,2008,0.258866,1.30971,0.829805,-0.633414,-1.0839,-0.627654,-0.0102182,-0.0389518
21,Apr,2008,0.118782,1.27747,1.03239,-0.434897,-1.06486,-0.707965,-0.11141,-0.102545
22,Apr,2008,-0.0297931,1.21114,1.2123,-0.221004,-1.01926,-0.771269,-0.211399,-0.161036
23,Apr,2008,-0.18285,1.11218,1.36484,0.00341307,-0.947625,-0.815944,-0.308369,-0.213402
24,Apr,2008,-0.336345,0.98285,1.48596,0.233206,-0.851039,-0.840669,-0.400472,-0.258915
25,Apr,2008,-0.486302,0.826099,1.57234,0.46304,-0.731192,-0.844461,-0.485848,-0.297122
26,Apr,2008,-0.628917,0.64552,1.62147,0.687518,-0.59033,-0.826704,-0.562643,-0.327821
27,Apr,2008,-0.760646,0.445227,1.63172,0.901298,-0.431232,-0.787176,-0.629038,-0.351031
28,Apr,2008,-0.878283,0.22976,1.60235,1.09922,-0.257161,-0.726076,-0.683281,-0.366947
29,Apr,2008,-0.979028,0.0039687,1.53354,1.27641,-0.0718052,-0.644036,-0.723717,-0.375896
30,Apr,2008,-1.06053,-0.227106,1.42638,1.42841,0.120792,-0.542137,-0.748837,-0.378291
1,May,2008,-1.12095,-0.458346,1.28284,1.55127,0.316311,-0.421904,-0.757318,-0.374586
2,May,2008,-1.15895,-0.684671,1.10572,1.64164,0.510253,-0.285308,-0.748067,-0.365234
3,May,2008,-1.17371,-0.901147,0.898593,1.69684,0.698026,-0.134745,-0.720274,-0.350649
4,May,2008,-1.16494,-1.10309,0.665709,1.71496,0.875059,0.0269923,-0.673451,-0.331183
5,May,2008,-1.13287,-1.28616,0.411916,1.69486,1.0369,0.196745,-0.607476,-0.3071
6,May,2008,-1.07817,-1.44643,0.142543,1.63624,1.17932,0.371042,-0.522632,-0.278573
7,May,2008,-1.00199,-1.58049,-0.136711,1.53963,1.29843,0.546154,-0.419634,-0.24568
8,May,2008,-0.90584,-1.68546,-0.419902,1.40643,1.39077,0.718164,-0.299651,-0.208418
9,May,2008,-0.791611,-1.75908,-0.700968,1.23881,1.45339,0.883043,-0.164313,-0.166721
10,May,2008,-0.661477,-1.7997,-0.973854,1.03976,1.48397,1.03674,-0.0157099,-0.120492
11,May,2008,-0.517856,-1.80634,-1.23264,0.812993,1.48084,1.17525,0.143625,-0.069633
12,May,2008,-0.36336,-1.77869,-1.47166,0.56286,1.44309,1.29476,0.310747,-0.0140884
13,May,2008,-0.200737,-1.71706,-1.68564,0.2943,1.37057,1.39168,0.482345,0.0461157
14,May,2008,-0.0328224,-1.62245,-1.86976,0.0127197,1.26393,1.46278,0.654798,0.11083
15,May,2008,0.137511,-1.49644,-2.01982,-0.276105,1.12465,1.50529,0.824252,0.179746
16,May,2008,0.307397,-1.34121,-2.13226,-0.56615,0.954982,1.51696,0.9867,0.252359
17,May,2008,0.474019,-1.1595,-2.20429,-0.85127,0.757938,1.49616,1.13808,0.327947
18,May,2008,0.634646,-0.954516,-2.23391,-1.12532,0.537253,1.44191,1.27438,0.405553
19,May,2008,0.786671,-0.729919,-2.22,-1.3823,0.297296,1.35399,1.39172,0.483983
20,May,2008,0.92764,-0.489738,-2.16231,-1.61647,0.0429901,1.23295,1.48652,0.561808
21,May,2008,1.05528,-0.238306,-2.06147,-1.82248,-0.220293,1.08012,1.55552,0.63739
22,May,2008,1.16753,0.0198081,-1.91903,-1.99551,-0.486846,0.897606,1.59597,0.708911
23,May,2008,1.26256,0.279885,-1.73738,-2.13136,-0.750756,0.688315,1.60567,0.774417
24,May,2008,1.3388,0.537129,-1.51978,-2.22655,-1.00604,0.455867,1.58308,0.831876
25,May,2008,1.39496,0.786757,-1.27022,-2.27842,-1.24679,0.204555,1.52735,0.879237
26,May,2008,1.43003,1.02408,-0.993414,-2.28523,-1.46729,-0.0607357,1.43843,0.914506
27,May,2008,1.44333,1.24459,-0.69469,-2.24615,-1.66221,-0.334629,1.31705,0.935817
28,May,2008,1.43451,1.44404,-0.37988,-2.16133,-1.82667,-0.611372,1.16477,0.941509
29,May,2008,1.40354,1.61854,-0.0552151,-2.03195,-1.95644,-0.884966,0.983936,0.930199
30,May,2008,1.35077,1.76464,0.272803,-1.86012,-2.04799,-1.1493,0.777656,0.900853
31,May,2008,1.27688,1.87936,0.597532,-1.64897,-2.09863,-1.39831,0.549756,0.852845
1,Jun,2008,1.18293,1.96033,0.912333,-1.40248,-2.10656,-1.62613,0.304689,0.786009
2,Jun,2008,1.0703,2.00579,1.21071,-1.12549,-2.07096,-1.8272,0.0474367,0.700677
3,Jun,2008,0.940746,2.01467,1.48645,-0.823571,-1.992,-1.9965,-0.216599,0.597697
4,Jun,2008,0.796317,1.98661,1.73376,-0.502909,-1.87086,-2.12961,-0.48173,0.478446
5,Jun,2008,0.639375,1.922,1.94742,-0.170186,-1.70971,-2.22285,-0.742124,0.344809
6,Jun,2008,0.472543,1.82199,2.12289,0.167573,-1.5117,-2.27343,-0.991949,0.199155
7,Jun,2008,0.298669,1.68845,2.2564,0.503151,-1.28085,-2.27948,-1.22553,0.0442882
8,Jun,2008,0.120777,1.524,2.3451,0.829311,-1.02201,-2.24017,-1.43748,-0.116617
9,Jun,2008,-0.0579866,1.33192,2.38709,1.13896,-0.740693,-2.15571,-1.62287,-0.280095
10,Jun,2008,-0.234413,1.11611,2.38149,1.42531,-0.44302,-2.02738,-1.77735,-0.442475
11,Jun,2008,-0.405295,0.881018,2.32849,1.68207,-0.135519,-1.85752,-1.89725,-0.599987
12,Jun,2008,-0.567498,0.63155,2.22934,1.90356,0.17501,-1.64948,-1.97973,-0.748867
13,Jun,2008,-0.718029,0.372955,2.08634,2.0849,0.481665,-1.40754,-2.02278,-0.885463
14,Jun,2008,-0.854103,0.110717,1.90276,2.22208,0.777606,-1.13686,-2.02538,-1.00635
15,Jun,2008,-0.973213,-0.149576,1.68287,2.31214,1.05623,-0.843285,-1.98743,-1.10842
16,Jun,2008,-1.07319,-0.402361,1.43172,2.35318,1.31135,-0.533273,-1.90984,-1.189
17,Jun,2008,-1.15227,-0.642237,1.15513,2.34446,1.5373,-0.213702,-1.79445,-1.24592
18,Jun,2008,-1.20912,-0.864096,0.859486,2.2864,1.72916,0.108291,-1.64401,-1.27759
19,Jun,2008,-1.2429,-1.06326,0.55162,2.1806,1.88279,0.425492,-1.46212,-1.28304
20,Jun,2008,-1.25326,-1.23558,0.238633,2.02979,1.99502,0.730788,-1.25309,-1.26198
21,Jun,2008,-1.24038,-1.37759,-0.0722799,1.8378,2.06366,1.01735,-1.02189,-1.21479
22,Jun,2008,-1.20495,-1.48653,-0.374011,1.6094,2.0876,1.27882,-0.773969,-1.14253
23,Jun,2008,-1.14818,-1.56049,-0.659717,1.35027,2.0668,1.50945,-0.515136,-1.04692
24,Jun,2008,-1.07173,-1.59842,-0.922995,1.06676,2.00234,1.70426,-0.251403,-0.930247
25,Jun,2008,-0.977703,-1.60016,-1.15805,0.76584,1.89631,1.85917,0.011172,-0.795373
26,Jun,2008,-0.868567,-1.56649,-1.35983,0.454815,1.75183,1.97111,0.266637,-0.645599
27,Jun,2008,-0.747103,-1.49902,-1.52418,0.141207,1.57293,2.03807,0.509301,-0.484596
28,Jun,2008,-0.616328,-1.40023,-1.64792,-0.16747,1.3644,2.05917,0.733869,-0.316295
29,Jun,2008,-0.479408,-1.27336,-1.72894,-0.463897,1.13175,2.03465,0.93558,-0.144778
30,Jun,2008,-0.339579,-1.12233,-1.76625,-0.741141,0.880972,1.96589,1.11031,0.0258371
1,Jul,2008,-0.200056,-0.951598,-1.75999,-0.992834,0.618427,1.85535,1.25468,0.191508
2,Jul,2008,-0.0639506,-0.766071,-1.71141,-1.21334,0.350667,1.70649,1.3661,0.34838
3,Jul,2008,0.0658102,-0.570942,-1.62284,-1.39789,0.0842565,1.52367,1.44287,0.492885
4,Jul,2008,0.186559,-0.37155,-1.49763,-1.5427,-0.174397,1.31202,1.48413,0.621836
5,Jul,2008,0.295951,-0.173219,-1.34,-1.64508,-0.419207,1.07734,1.48994,0.732505
6,Jul,2008,0.392022,0.0188816,-1.15495,-1.70347,-0.644566,0.825871,1.4612,0.822688
7,Jul,2008,0.473223,0.199891,-0.948085,-1.71747,-0.845481,0.564184,1.39965,0.890748
8,Jul,2008,0.538452,0.365384,-0.725488,-1.68785,-1.0177,0.298967,1.30775,0.93565
9,Jul,2008,0.587065,0.511493,-0.493503,-1.61649,-1.15779,0.0368641,1.18866,0.956966
10,Jul,2008,0.618874,0.635007,-0.258573,-1.50633,-1.26325,-0.215704,1.04608,0.954871
11,Jul,2008,0.634129,0.733446,-0.0270541,-1.36125,-1.33251,-0.452703,0.884209,0.930122
12,Jul,2008,0.63349,0.80512,0.194962,-1.18596,-1.36498,-0.668634,0.707552,0.884012
13,Jul,2008,0.617985,0.849152,0.401813,-0.985853,-1.36103,-0.85867,0.520852,0.818324
14,Jul,2008,0.588959,0.865484,0.588414,-0.766835,-1.32195,-1.01877,0.328942,0.735261
15,Jul,2008,0.548014,0.854848,0.750389,-0.535159,-1.2499,-1.14575,0.136626,0.637375
16,Jul,2008,0.496946,0.818721,0.884173,-0.297235,-1.14783,-1.23736,-0.0514382,0.527489
17,Jul,2008,0.437677,0.759251,0.987092,-0.0594599,-1.01933,-1.29234,-0.230845,0.408611
18,Jul,2008,0.372187,0.679168,1.05741,0.171968,-0.868597,-1.31036,-0.397543,0.28385
19,Jul,2008,0.302455,0.581679,1.09434,0.391207,-0.700211,-1.29208,-0.547915,0.156338
20,Jul,2008,0.230395,0.470342,1.09804,0.592926,-0.519057,-1.23905,-0.67885,0.02915
21,Jul,2008,0.157804,0.34895,1.06959,0.772432,-0.330158,-1.15364,-0.787797,-0.0947688
22,Jul,2008,0.0863212,0.221394,1.01087,0.925777,-0.138539,-1.039,-0.872802,-0.212662
23,Jul,2008,0.0173952,0.0915402,0.924534,1.04984,0.0509092,-0.898876,-0.932528,-0.322019
24,Jul,2008,-0.0477404,-0.0368891,0.813853,1.14237,0.233554,-0.737561,-0.966258,-0.420614
25,Jul,2008,-0.108076,-0.160428,0.682611,1.20204,0.405135,-0.559717,-0.973889,-0.506546
26,Jul,2008,-0.162826,-0.275961,0.534961,1.22841,0.561858,-0.370253,-0.955902,-0.578251
27,Jul,2008,-0.211421,-0.380797,0.375283,1.22189,0.700472,-0.174186,-0.913328,-0.634524
28,Jul,2008,-0.253482,-0.472735,0.208044,1.18373,0.818328,0.0234943,-0.847699,-0.674514
29,Jul,2008,-0.288801,-0.550092,0.0376601,1.11591,0.913412,0.217953,-0.76099,-0.697719
30,Jul,2008,-0.317305,-0.611725,-0.131633,1.02104,0.984359,0.404628,-0.655559,-0.703978
31,Jul,2008,-0.339018,-0.657018,-0.295892,0.902263,1.03045,0.579335,-0.53408,-0.693447
1,Aug,2008,-0.354033,-0.685864,-0.451561,0.763126,1.05158,0.73835,-0.399468,-0.666577
2,Aug,2008,-0.362465,-0.698611,-0.59555,0.607467,1.04823,0.878486,-0.254815,-0.624088
3,Aug,2008,-0.36443,-0.696009,-0.725288,0.43928,1.02137,0.997136,-0.103317,-0.566944
4,Aug,2008,-0.360015,-0.679137,-0.838752,0.262595,0.972457,1.09231,0.0517908,-0.496323
5,Aug,2008,-0.349257,-0.649319,-0.934477,0.0813726,0.903292,1.16264,0.207296,-0.413589
6,Aug,2008,-0.332138,-0.608043,-1.01154,-0.100605,0.815973,1.20738,0.360067,-0.32027
7,Aug,2008,-0.308579,-0.556879,-1.06954,-0.279813,0.712804,1.22637,0.507103,-0.21803
8,Aug,2008,-0.278454,-0.497392,-1.10851,-0.453053,0.596213,1.22001,0.64558,-0.10865
9,Aug,2008,-0.241606,-0.431075,-1.12889,-0.617504,0.468675,1.18921,0.772893,0.00599117
10,Aug,2008,-0.197872,-0.359287,-1.13144,-0.770749,0.332648,1.1353,0.886682,0.123939
11,Aug,2008,-0.147121,-0.283205,-1.11714,-0.910789,0.190512,1.05999,0.984866,0.243177
12,Aug,2008,-0.0892904,-0.20379,-1.08715,-1.03603,0.0445244,0.9653,1.06566,0.361645
13,Aug,2008,-0.024433,-0.121777,-1.04268,-1.14528,-0.103213,0.853461,1.12758,0.477254
14,Aug,2008,0.047243,-0.0376768,-0.984942,-1.23766,-0.250775,0.726862,1.16949,0.587911
15,Aug,2008,0.12533,0.0482052,-0.915089,-1.31264,-0.396416,0.587976,1.19056,0.69153
16,Aug,2008,0.209183,0.135731,-0.83416,-1.36991,-0.538567,0.439302,1.19031,0.786065
17,Aug,2008,0.297891,0.224883,-0.743049,-1.40936,-0.67582,0.283311,1.16859,0.869528
18,Aug,2008,0.390253,0.315701,-0.642484,-1.43102,-0.806903,0.122399,1.12556,0.940024
19,Aug,2008,0.48477,0.408215,-0.533035,-1.435,-0.930647,-0.0411378,1.06175,0.995782
20,Aug,2008,0.579652,0.502378,-0.415131,-1.42145,-1.04595,-0.205133,0.977974,1.03519
21,Aug,2008,0.672832,0.597994,-0.289092,-1.39054,-1.15176,-0.367559,0.875363,1.05683
22,Aug,2008,0.762001,0.694653,-0.155184,-1.34239,-1.24701,-0.526531,0.755347,1.05954
23,Aug,2008,0.844658,0.791674,-0.0136767,-1.27713,-1.33061,-0.680303,0.619637,1.04241
24,Aug,2008,0.918171,0.888068,0.135087,-1.19484,-1.40145,-0.827253,0.470205,1.00486
25,Aug,2008,0.979851,0.982503,0.29062,-1.09561,-1.45833,-0.965872,0.309268,0.946678
26,Aug,2008,1.02704,1.0733,0.452217,-0.979561,-1.50001,-1.09474,0.139256,0.868019
27,Aug,2008,1.0572,1.15845,0.618891,-0.846884,-1.52523,-1.21253,-0.0372081,0.769458
28,Aug,2008,1.06801,1.23563,0.789316,-0.697897,-1.53269,-1.31794,-0.217348,0.652003
29,Aug,2008,1.05748,1.30229,0.961784,-0.533102,-1.5211,-1.40973,-0.398267,0.517099
30,Aug,2008,1.02401,1.35568,1.13418,-0.353251,-1.48928,-1.48671,-0.576988,0.366628
31,Aug,2008,0.966506,1.39297,1.30396,-0.159396,-1.43615,-1.5477,-0.7505,0.202899
1,Sep,2008,0.884456,1.41137,1.46821,0.0470472,-1.36082,-1.59157,-0.915803,0.028615
2,Sep,2008,0.777979,1.40821,1.62363,0.26426,-1.26268,-1.61726,-1.06996,-0.153161
3,Sep,2008,0.647872,1.3811,1.76664,0.489986,-1.14145,-1.62376,-1.21016,-0.33906
4,Sep,2008,0.495639,1.328,1.89344,0.721519,-0.997236,-1.61019,-1.33373,-0.525474
5,Sep,2008,0.323485,1.24743,2.00012,0.955698,-0.830629,-1.57582,-1.43827,-0.708625
6,Sep,2008,0.134296,1.13846,2.08278,1.18894,-0.642725,-1.52008,-1.5216,-0.884654
7,Sep,2008,-0.0684086,1.00092,2.13768,1.41727,-0.435177,-1.44266,-1.5819,-1.04971
8,Sep,2008,-0.28055,0.835407,2.16136,1.63642,-0.21022,-1.34351,-1.61772,-1.20006
9,Sep,2008,-0.497579,0.643355,2.1508,1.84187,0.0293271,-1.22292,-1.628,-1.33214
10,Sep,2008,-0.714595,0.427062,2.10354,2.02899,0.280077,-1.08154,-1.61215,-1.44273
11,Sep,2008,-0.926473,0.189683,2.01784,2.19313,0.538109,-0.920411,-1.57003,-1.52898
12,Sep,2008,-1.128,-0.0648076,1.89281,2.32981,0.799029,-0.741016,-1.50201,-1.58852
13,Sep,2008,-1.31406,-0.331687,1.72844,2.4348,1.05805,-0.545275,-1.40893,-1.61953
14,Sep,2008,-1.47972,-0.60558,1.52575,2.5043,1.3101,-0.335558,-1.29215,-1.62082
15,Sep,2008,-1.62046,-0.880588,1.2868,2.53506,1.54992,-0.114669,-1.15348,-1.59187
16,Sep,2008,-1.73228,-1.15045,1.01469,2.52455,1.77222,0.11418,-0.995191,-1.53282
17,Sep,2008,-1.81183,-1.40869,0.713557,2.47106,1.9718,0.34741,-0.819969,-1.44455
18,Sep,2008,-1.85655,-1.64885,0.388499,2.37378,2.14375,0.581135,-0.630858,-1.32863
19,Sep,2008,-1.86472,-1.86464,0.0454887,2.23293,2.28351,0.811233,-0.431212,-1.18727
20,Sep,2008,-1.83559,-2.05019,-0.308758,2.04978,2.38712,1.03343,-0.224623,-1.02333
21,Sep,2008,-1.76938,-2.20019,-0.666944,1.82666,2.45128,1.24342,-0.0148528,-0.840202
22,Sep,2008,-1.6673,-2.3101,-1.02137,1.56697,2.47352,1.43691,0.194252,-0.641753
23,Sep,2008,-1.53152,-2.37634,-1.36416,1.27513,2.45229,1.60983,0.398838,-0.432217
24,Sep,2008,-1.36515,-2.39638,-1.68744,0.956493,2.38704,1.75835,0.595132,-0.216088
25,Sep,2008,-1.1721,-2.36888,-1.98362,0.617226,2.27826,1.87905,0.779519,0.0019997
26,Sep,2008,-0.957041,-2.29376,-2.24557,0.264177,2.12754,1.969,0.948631,0.21739
27,Sep,2008,-0.725213,-2.17223,-2.46689,-0.095301,1.93754,2.02589,1.09942,0.425534
28,Sep,2008,-0.482302,-2.00676,-2.64208,-0.453542,1.71193,2.04809,1.22921,0.622105
29,Sep,2008,-0.23426,-1.8011,-2.7667,-0.802774,1.45535,2.0347,1.3358,0.803115
30,Sep,2008,0.0128725,-1.5601,-2.83758,-1.13533,1.1733,1.98565,1.41746,0.96502
1,Oct,2008,0.253144,-1.28965,-2.85291,-1.44389,0.871951,1.90169,1.47301,1.10481
2,Oct,2008,0.480878,-0.996488,-2.81228,-1.72165,0.558073,1.78442,1.50182,1.22007
3,Oct,2008,0.690839,-0.688004,-2.71676,-1.96257,0.238786,1.63625,1.50386,1.30905
4,Oct,2008,0.878388,-0.372034,-2.56887,-2.16152,-0.0786126,1.46035,1.47962,1.37071
5,Oct,2008,1.03962,-0.0566137,-2.37252,-2.31448,-0.386851,1.26061,1.43019,1.4047
6,Oct,2008,1.17149,0.250259,-2.13291,-2.41862,-0.678896,1.04155,1.35716,1.41139
7,Oct,2008,1.27186,0.540873,-1.85637,-2.47239,-0.948157,0.808159,1.26261,1.39179
8,Oct,2008,1.33958,0.808043,-1.55022,-2.47563,-1.18868,0.565824,1.14905,1.34758
9,Oct,2008,1.37451,1.04533,-1.22249,-2.42949,-1.39531,0.320155,1.01934,1.28096
10,Oct,2008,1.3775,1.24724,-0.881757,-2.33647,-1.56388,0.0768462,0.87664,1.19464
11,Oct,2008,1.35032,1.40941,-0.536827,-2.20029,-1.69128,-0.158489,0.724327,1.09169
12,Oct,2008,1.29561,1.5287,-0.196507,-2.02583,-1.77561,-0.380473,0.5659,0.975468
13,Oct,2008,1.21676,1.60334,0.130672,-1.8189,-1.81618,-0.584115,0.404901,0.849504
14,Oct,2008,1.11779,1.63294,0.436711,-1.58614,-1.81357,-0.764956,0.244829,0.71739
15,Oct,2008,1.0032,1.6185,0.71438,-1.33474,-1.76956,-0.9192,0.0890569,0.582668
16,Oct,2008,0.877766,1.56238,0.957433,-1.07228,-1.68711,-1.04382,-0.0592493,0.44873
17,Oct,2008,0.746435,1.4682,1.16079,-0.806428,-1.57026,-1.13664,-0.197203,0.318719
18,Oct,2008,0.614094,1.3407,1.32068,-0.54474,-1.42394,-1.19643,-0.32226,0.195445
