DD,MMM,YYYY,0-45,45-90,90-135,135-180,180-225,225-270,270-315,315-360
14,Jun,2003,-0.109913,-0.965616,1.45536,1.22243,-0.201148,-1.51404,-0.432132,0.521764
15,Jun,2003,0.0768031,-0.765303,1.47167,1.31135,-0.132941,-1.64701,-0.705373,0.360406
16,Jun,2003,0.185507,-0.574819,1.5164,1.4364,-0.0225542,-1.73535,-0.988783,0.147002
17,Jun,2003,0.214718,-0.409404,1.57802,1.59231,0.130954,-1.77088,-1.26791,-0.108363
18,Jun,2003,0.166489,-0.282155,1.6443,1.77184,0.326212,-1.74757,-1.5285,-0.393988
19,Jun,2003,0.0461962,-0.203544,1.70291,1.96621,0.559608,-1.66187,-1.7571,-0.697047
20,Jun,2003,-0.137791,-0.181069,1.74202,2.16546,0.825446,-1.51276,-1.94155,-1.00412
21,Jun,2003,-0.37455,-0.219038,1.75088,2.35901,1.11621,-1.30187,-2.07152,-1.30173
22,Jun,2003,-0.651133,-0.318499,1.72029,2.53606,1.42288,-1.03336,-2.13889,-1.57687
23,Jun,2003,-0.953158,-0.477305,1.64304,2.68619,1.73534,-0.713769,-2.13805,-1.81753
24,Jun,2003,-1.26544,-0.690309,1.51418,2.79973,2.04279,-0.351745,-2.06609,-2.01311
25,Jun,2003,-1.57263,-0.949691,1.3313,2.86828,2.33425,0.0423008,-1.92293,-2.15485
26,Jun,2003,-1.85985,-1.24537,1.09454,2.88502,2.59898,0.456616,-1.71124,-2.2361
27,Jun,2003,-2.11327,-1.56552,0.806626,2.84503,2.82693,0.878568,-1.43636,-2.25258
28,Jun,2003,-2.32066,-1.89712,0.472712,2.7455,3.00919,1.29514,-1.10602,-2.20246
29,Jun,2003,-2.47183,-2.22655,0.100139,2.58585,3.13835,1.69345,-0.730041,-2.08644
30,Jun,2003,-2.55897,-2.54022,-0.30189,2.36773,3.20877,2.0612,-0.319891,-1.9076
1,Jul,2003,-2.57691,-2.82509,-0.722715,2.09498,3.21682,2.38722,0.111741,-1.67133
2,Jul,2003,-2.52326,-3.0693,-1.15068,1.77342,3.16103,2.66179,0.551469,-1.385
3,Jul,2003,-2.3984,-3.26257,-1.57361,1.41066,3.0421,2.87704,0.985733,-1.05767
4,Jul,2003,-2.20542,-3.39664,-1.97934,1.01574,2.86289,3.02723,1.40131,-0.699706
5,Jul,2003,-1.94988,-3.46553,-2.35619,0.598753,2.62828,3.10887,1.78583,-0.322383
6,Jul,2003,-1.63954,-3.46578,-2.69344,0.170476,2.34493,3.1209,2.1282,0.0625973
7,Jul,2003,-1.284,-3.39647,-2.98173,-0.258088,2.02101,3.06457,2.41899,0.443531
8,Jul,2003,-0.894231,-3.25925,-3.2134,-0.676128,1.66589,2.94344,2.6508,0.809156
9,Jul,2003,-0.482113,-3.05816,-3.38278,-1.07343,1.28968,2.76313,2.81842,1.14905
10,Jul,2003,-0.0599605,-2.7994,-3.48633,-1.44078,0.902896,2.53104,2.919,1.45402
11,Jul,2003,0.359984,-2.49102,-3.52274,-1.77022,0.516014,2.25606,2.95208,1.71635
12,Jul,2003,0.766014,-2.14254,-3.4929,-2.05539,0.139052,1.94818,2.91953,1.93009
13,Jul,2003,1.14739,-1.7645,-3.39982,-2.29165,-0.218789,1.61802,2.82539,2.09119
14,Jul,2003,1.49469,-1.36801,-3.24836,-2.47622,-0.549466,1.27644,2.67562,2.19757
15,Jul,2003,1.80014,-0.964294,-3.04506,-2.60817,-0.846364,0.934106,2.47782,2.24912
16,Jul,2003,2.0578,-0.564195,-2.79774,-2.68838,-1.10451,0.601059,2.24087,2.24762
17,Jul,2003,2.26372,-0.177801,-2.51515,-2.7194,-1.32069,0.286359,1.97447,2.19661
18,Jul,2003,2.41593,0.185937,-2.20657,-2.70524,-1.49351,-0.00224272,1.68877,2.1011
19,Jul,2003,2.51445,0.519509,-1.8814,-2.65109,-1.62337,-0.258553,1.39392,1.96738
20,Jul,2003,2.56112,0.817061,-1.54878,-2.56304,-1.71233,-0.478121,1.09964,1.80265
21,Jul,2003,2.55943,1.07453,-1.21725,-2.4477,-1.76395,-0.658331,0.814866,1.6147
22,Jul,2003,2.51422,1.28971,-0.894358,-2.31189,-1.78301,-0.798422,0.547388,1.4116
23,Jul,2003,2.43137,1.46218,-0.5865,-2.16226,-1.77527,-0.899421,0.303593,1.20129
24,Jul,2003,2.31751,1.59321,-0.298673,-2.00501,-1.74708,-0.963993,0.088262,0.991304
25,Jul,2003,2.17961,1.68553,-0.0343887,-1.84554,-1.70504,-0.996236,-0.0955572,0.788487
26,Jul,2003,2.02464,1.74313,0.204359,-1.68826,-1.65569,-1.0014,-0.246584,0.598715
27,Jul,2003,1.85928,1.77089,0.417043,-1.53641,-1.60509,-0.985575,-0.365265,0.426725
28,Jul,2003,1.68959,1.77428,0.604474,-1.39193,-1.55854,-0.955344,-0.453651,0.275977
29,Jul,2003,1.52075,1.75902,0.768616,-1.25544,-1.52033,-0.91742,-0.515205,0.148586
30,Jul,2003,1.35692,1.73068,0.912335,-1.12629,-1.49348,-0.878291,-0.554551,0.0453167
31,Jul,2003,1.20109,1.69444,1.03911,-1.00266,-1.47963,-0.843881,-0.577169,-0.0343601
1,Aug,2003,1.05502,1.65473,1.15274,-0.881735,-1.47891,-0.819246,-0.589059,-0.0921501
2,Aug,2003,0.919265,1.61506,1.25698,-0.759966,-1.49002,-0.808322,-0.596394,-0.13077
3,Aug,2003,0.793276,1.5778,1.35529,-0.633328,-1.5102,-0.813729,-0.605162,-0.153741
4,Aug,2003,0.675514,1.54413,1.4505,-0.497644,-1.53548,-0.836642,-0.62083,-0.165149
5,Aug,2003,0.563664,1.51398,1.54459,-0.348912,-1.56083,-0.876743,-0.648038,-0.169389
6,Aug,2003,0.454861,1.48611,1.6385,-0.183624,-1.58046,-0.932239,-0.69034,-0.170906
7,Aug,2003,0.345959,1.45821,1.73199,0.000919797,-1.58811,-0.999963,-0.749998,-0.173936
8,Aug,2003,0.233798,1.42712,1.82361,0.206342,-1.57745,-1.07554,-0.827843,-0.182271
9,Aug,2003,0.11548,1.38903,1.91072,0.432967,-1.54237,-1.1536,-0.923216,-0.199053
10,Aug,2003,-0.0113833,1.33983,1.98956,0.679657,-1.47738,-1.22809,-1.03397,-0.226608
11,Aug,2003,-0.148441,1.27535,2.05548,0.943722,-1.37795,-1.29257,-1.15657,-0.26632
12,Aug,2003,-0.296429,1.19172,2.10313,1.22092,-1.24079,-1.34054,-1.28623,-0.318566
13,Aug,2003,-0.455039,1.08568,2.12678,1.5055,-1.06412,-1.36583,-1.41714,-0.382698
14,Aug,2003,-0.622855,0.95487,2.12061,1.79039,-0.847821,-1.36287,-1.54273,-0.45708
15,Aug,2003,-0.797347,0.798044,2.07913,2.06739,-0.593612,-1.32711,-1.65601,-0.539179
16,Aug,2003,-0.974935,0.615308,1.99751,2.3275,-0.305034,-1.25519,-1.74989,-0.6257
17,Aug,2003,-1.15111,0.408218,1.87191,2.56123,0.0125763,-1.14522,-1.81751,-0.712762
18,Aug,2003,-1.32063,0.179841,1.69984,2.75904,0.352216,-0.996963,-1.85264,-0.796101
19,Aug,2003,-1.47774,-0.065273,1.48041,2.91172,0.705428,-0.811859,-1.84996,-0.8713
20,Aug,2003,-1.61642,-0.3212,1.21455,3.01084,1.06258,-0.593098,-1.80537,-0.934021
21,Aug,2003,-1.73072,-0.580828,0.905145,3.04916,1.4132,-0.345532,-1.71623,-0.980241
22,Aug,2003,-1.81507,-0.83611,0.557096,3.02102,1.74638,-0.0755384,-1.58156,-1.00647
23,Aug,2003,-1.86452,-1.07838,0.177262,2.92266,2.05118,0.209187,-1.40213,-1.00995
24,Aug,2003,-1.87509,-1.29873,-0.225659,2.75253,2.31707,0.499908,-1.1805,-0.988808
25,Aug,2003,-1.844,-1.48839,-0.641361,2.51143,2.53436,0.787172,-0.920991,-0.942196
26,Aug,2003,-1.76985,-1.63914,-1.05823,2.20267,2.69464,1.06118,-0.629589,-0.870346
27,Aug,2003,-1.65283,-1.74373,-1.46374,1.83206,2.79109,1.31216,-0.313728,-0.774604
28,Aug,2003,-1.49471,-1.79622,-1.84489,1.40778,2.81889,1.53079,0.0179445,-0.657397
29,Aug,2003,-1.29894,-1.79239,-2.18867,0.940241,2.77538,1.70857,0.355877,-0.522154
30,Aug,2003,-1.07052,-1.72994,-2.48261,0.441779,2.66029,1.83819,0.689964,-0.373178
31,Aug,2003,-0.815928,-1.60876,-2.71527,-0.0737312,2.4758,1.91386,1.00992,-0.215476
1,Sep,2003,-0.542841,-1.43098,-2.87673,-0.591315,2.22652,1.93157,1.30568,-0.0545497
2,Sep,2003,-0.259922,-1.20108,-2.95906,-1.0954,1.91941,1.88929,1.56778,0.103828
3,Sep,2003,0.0235179,-0.925743,-2.95672,-1.57036,1.56355,1.78712,1.78773,0.253865
4,Sep,2003,0.297874,-0.613715,-2.86684,-2.00109,1.16986,1.6273,1.95834,0.389998
5,Sep,2003,0.553627,-0.275546,-2.68947,-2.37355,0.750769,1.41421,2.07403,0.507137
6,Sep,2003,0.781732,0.0767723,-2.4277,-2.67529,0.319755,1.15422,2.13105,0.600891
7,Sep,2003,0.973996,0.430225,-2.08765,-2.89598,-0.109108,0.855528,2.1276,0.667764
8,Sep,2003,1.12343,0.771253,-1.67833,-3.02777,-0.521652,0.527826,2.06399,0.705316
9,Sep,2003,1.22456,1.08627,-1.21146,-3.06567,-0.904124,0.182017,1.94258,0.712283
10,Sep,2003,1.27369,1.36221,-0.701099,-3.00777,-1.24369,-0.170193,1.76773,0.688637
11,Sep,2003,1.26907,1.58704,-0.163194,-2.85538,-1.52892,-0.516706,1.54563,0.635605
12,Sep,2003,1.21103,1.75027,0.384915,-2.61303,-1.75018,-0.845477,1.28411,0.555628
13,Sep,2003,1.10199,1.84343,0.925104,-2.28834,-1.90003,-1.14495,0.992309,0.452266
14,Sep,2003,0.946434,1.86045,1.43908,-1.89185,-1.9735,-1.40448,0.680391,0.33006
15,Sep,2003,0.750712,1.79794,1.90906,-1.43665,-1.96827,-1.61472,0.359125,0.194348
16,Sep,2003,0.522873,1.65546,2.31838,-0.937952,-1.8848,-1.76799,0.0395166,0.0510448
17,Sep,2003,0.272341,1.43553,2.65214,-0.412588,-1.72629,-1.85854,-0.267601,-0.0935976
18,Sep,2003,0.00957214,1.1437,2.89775,0.121571,-1.49861,-1.88275,-0.551962,-0.233251
19,Sep,2003,-0.254354,0.78837,3.04543,0.646237,-1.21011,-1.83931,-0.804231,-0.361774
20,Sep,2003,-0.508163,0.380539,3.08859,1.14335,-0.871266,-1.72923,-1.01634,-0.473466
21,Sep,2003,-0.740831,-0.0665305,3.02412,1.59569,-0.494395,-1.55581,-1.18177,-0.563303
22,Sep,2003,-0.942032,-0.537768,2.85253,1.98754,-0.0931582,-1.32456,-1.29575,-0.62715
23,Sep,2003,-1.10255,-1.01682,2.57797,2.30517,0.317899,-1.04293,-1.35543,-0.661929
24,Sep,2003,-1.21466,-1.48661,2.20816,2.53739,0.723866,-0.720108,-1.35994,-0.665748
25,Sep,2003,-1.27247,-1.93001,1.75411,2.67593,1.11,-0.36665,-1.31042,-0.63798
26,Sep,2003,-1.27212,-2.3304,1.22976,2.71571,1.46224,0.00588524,-1.20988,-0.579281
27,Sep,2003,-1.21204,-2.67234,0.65155,2.65504,1.7677,0.385348,-1.06312,-0.491569
28,Sep,2003,-1.09294,-2.9421,0.0378217,2.49566,2.01513,0.759427,-0.87649,-0.377938
29,Sep,2003,-0.917898,-3.12825,-0.591797,2.2427,2.1953,1.11608,-0.657622,-0.242526
30,Sep,2003,-0.692185,-3.22202,-1.21707,1.90446,2.30129,1.44395,-0.415127,-0.090345
1,Oct,2003,-0.423121,-3.21772,-1.81786,1.49213,2.32876,1.73275,-0.158259,0.072928
2,Oct,2003,-0.119792,-3.11291,-2.37483,1.01934,2.27604,1.97357,0.103448,0.241188
3,Oct,2003,0.207286,-2.90856,-2.87008,0.501739,2.14418,2.15924,0.360532,0.408153
4,Oct,2003,0.546568,-2.60902,-3.28781,-0.0436425,1.93691,2.28446,0.603952,0.567617
5,Oct,2003,0.885915,-2.22189,-3.61481,-0.598946,1.66046,2.346,0.82541,0.713709
6,Oct,2003,1.21306,-1.75774,-3.84091,-1.14614,1.32331,2.34274,1.01764,0.841119
7,Oct,2003,1.51607,-1.22977,-3.95932,-1.66765,0.935887,2.27568,1.17463,0.945314
8,Oct,2003,1.78382,-0.653358,-3.96681,-2.14696,0.510163,2.14784,1.29183,1.02271
9,Oct,2003,2.0064,-0.0454757,-3.8638,-2.56918,0.0592335,1.96411,1.36624,1.07081
10,Oct,2003,2.17548,0.57587,-3.65426,-2.92154,-0.403161,1.73105,1.39651,1.08827
11,Oct,2003,2.28468,1.19229,-3.34559,-3.19381,-0.863112,1.45656,1.38288,1.07498
12,Oct,2003,2.32974,1.78563,-2.9482,-3.37861,-1.30703,1.14964,1.32716,1.03199
13,Oct,2003,2.30872,2.33866,-2.47521,-3.4716,-1.72209,0.819972,1.23256,0.9615
14,Oct,2003,2.22203,2.83557,-1.94186,-3.47161,-2.09667,0.47763,1.10355,0.86671
15,Oct,2003,2.07245,3.26259,-1.36496,-3.38056,-2.42071,0.132667,0.945608,0.751689
16,Oct,2003,1.86494,3.6084,-0.76228,-3.20338,-2.68601,-0.205209,0.764985,0.621181
17,Oct,2003,1.60652,3.86448,-0.151869,-2.94771,-2.88648,-0.526963,0.568423,0.480395
18,Oct,2003,1.30593,4.02536,0.448551,-2.62361,-3.01827,-0.824517,0.362883,0.334774
19,Oct,2003,0.973278,4.08878,1.02222,-2.24308,-3.07986,-1.09099,0.155259,0.189766
20,Oct,2003,0.619702,4.05566,1.55391,-1.81964,-3.072,-1.3209,-0.0478824,0.0505881
21,Oct,2003,0.256887,3.93,2.0304,-1.36773,-2.99764,-1.51025,-0.240541,-0.0779873
22,Oct,2003,-0.103359,3.7187,2.44091,-0.902234,-2.86175,-1.65664,-0.417489,-0.191826
23,Oct,2003,-0.449556,3.43119,2.77737,-0.43786,-2.67104,-1.75926,-0.574439,-0.287594
24,Oct,2003,-0.770974,3.07904,3.03466,0.0113556,-2.43372,-1.8188,-0.708159,-0.362885
25,Oct,2003,-1.05803,2.67547,3.21064,0.432556,-2.15908,-1.83738,-0.816542,-0.416299
26,Oct,2003,-1.30261,2.23484,3.30614,0.814496,-1.85718,-1.81837,-0.89863,-0.447481
27,Oct,2003,-1.49838,1.7721,3.32478,1.14791,-1.53842,-1.76621,-0.954582,-0.457113
28,Oct,2003,-1.64094,1.30218,3.27275,1.42577,-1.21316,-1.68615,-0.985601,-0.446858
29,Oct,2003,-1.728,0.839469,3.15842,1.6435,-0.89135,-1.58402,-0.99382,-0.419266
30,Oct,2003,-1.75937,0.397325,2.99195,1.79905,-0.582204,-1.46595,-0.982151,-0.377636
31,Oct,2003,-1.73694,-0.0124194,2.7848,1.89287,-0.29386,-1.33816,-0.954116,-0.325862
1,Nov,2003,-1.66454,-0.379816,2.54922,1.92779,-0.0331483,-1.20664,-0.91365,-0.268236
2,Nov,2003,-1.54777,-0.697104,2.29768,1.90886,0.194604,-1.07697,-0.864907,-0.209256
3,Nov,2003,-1.39369,-0.958915,2.04244,1.84303,0.385706,-0.954111,-0.812056,-0.153416
4,Nov,2003,-1.21054,-1.16237,1.79494,1.73882,0.538166,-0.842229,-0.759099,-0.105006
5,Nov,2003,-1.00738,-1.30707,1.56547,1.60593,0.65169,-0.744582,-0.70969,-0.0679225
6,Nov,2003,-0.793699,-1.39502,1.3627,1.45477,0.727613,-0.663429,-0.666996,-0.0455022
7,Nov,2003,-0.579041,-1.43042,1.1934,1.29607,0.768771,-0.599995,-0.633569,-0.0403791
8,Nov,2003,-0.372638,-1.41938,1.06225,1.14039,0.779326,-0.554472,-0.611266,-0.0543791
9,Nov,2003,-0.183054,-1.36963,0.971684,0.997708,0.764544,-0.526062,-0.601194,-0.088449
10,Nov,2003,-0.0178679,-1.29007,0.921883,0.877017,0.730534,-0.513062,-0.603695,-0.142626
11,Nov,2003,0.116581,-1.19037,0.910822,0.786001,0.68398,-0.51297,-0.618361,-0.216046
12,Nov,2003,0.215403,-1.08056,0.934439,0.73074,0.631842,-0.522625,-0.644084,-0.306992
13,Nov,2003,0.275295,-0.970548,0.986864,0.715505,0.581075,-0.53836,-0.679131,-0.412971
14,Nov,2003,0.294613,-0.869718,1.06072,0.74262,0.538346,-0.556167,-0.721242,-0.530832
15,Nov,2003,0.273373,-0.786574,1.14749,0.812411,0.509779,-0.571869,-0.767743,-0.656896
16,Nov,2003,0.213186,-0.728399,1.23787,0.923227,0.500729,-0.581286,-0.815667,-0.787113
17,Nov,2003,0.117131,-0.700996,1.32223,1.07154,0.515586,-0.58039,-0.861885,-0.917225
18,Nov,2003,-0.0104203,-0.708503,1.39098,1.25211,0.557628,-0.565457,-0.903229,-1.04293
19,Nov,2003,-0.164029,-0.753276,1.43501,1.4582,0.628917,-0.533183,-0.936609,-1.16003
20,Nov,2003,-0.337443,-0.83586,1.446,1.6819,0.730241,-0.4808,-0.959116,-1.2646
21,Nov,2003,-0.523869,-0.95503,1.41679,1.91434,0.8611,-0.406146,-0.968114,-1.3531
22,Nov,2003,-0.716255,-1.1079,1.34161,2.14615,1.01974,-0.307733,-0.961303,-1.42248
23,Nov,2003,-0.907562,-1.29012,1.21631,2.36767,1.20324,-0.184778,-0.936776,-1.47027
24,Nov,2003,-1.09102,-1.49606,1.03847,2.56939,1.40759,-0.0372135,-0.893043,-1.49458
25,Nov,2003,-1.26036,-1.71912,0.807448,2.74223,1.62786,0.134316,-0.829046,-1.4942
26,Nov,2003,-1.40998,-1.95201,0.524406,2.87781,1.85836,0.328479,-0.744151,-1.4685
27,Nov,2003,-1.53514,-2.18703,0.192197,2.96873,2.0928,0.543294,-0.638129,-1.41744
28,Nov,2003,-1.63199,-2.41642,-0.184755,3.00879,2.32452,0.776179,-0.51113,-1.34149
29,Nov,2003,-1.6977,-2.63259,-0.600646,2.9931,2.54663,1.024,-0.363649,-1.24159
30,Nov,2003,-1.73038,-2.82839,-1.04852,2.91824,2.75224,1.28316,-0.196488,-1.11897
1,Dec,2003,-1.72908,-2.99735,-1.52051,2.78229,2.93462,1.5496,-0.0107274,-0.975178
2,Dec,2003,-1.69372,-3.13383,-2.00814,2.5848,3.08739,1.81892,0.192301,-0.811873
3,Dec,2003,-1.62491,-3.23313,-2.50252,2.3268,3.20464,2.08643,0.411033,-0.630814
4,Dec,2003,-1.5239,-3.29158,-2.9947,2.01068,3.28108,2.34718,0.643676,-0.43376
5,Dec,2003,-1.39235,-3.30654,-3.47583,1.64009,3.31215,2.59604,0.888204,-0.222427
6,Dec,2003,-1.23224,-3.27636,-3.93739,1.21978,3.29412,2.82778,1.14234,0.00154876
7,Dec,2003,-1.04569,-3.20032,-4.37136,0.755432,3.22411,3.03709,1.40354,0.236606
8,Dec,2003,-0.834844,-3.07854,-4.77036,0.253525,3.1002,3.21867,1.66896,0.481247
9,Dec,2003,-0.601801,-2.91178,-5.12772,-0.278861,2.92144,3.3673,1.93538,0.733987
10,Dec,2003,-0.348513,-2.70139,-5.43752,-0.834196,2.68784,3.47792,2.19925,0.993292
11,Dec,2003,-0.0767742,-2.44909,-5.69461,-1.40465,2.40042,3.54571,2.45659,1.2575
12,Dec,2003,0.211766,-2.15687,-5.89461,-1.98223,2.06113,3.56618,2.70304,1.52473
13,Dec,2003,0.515556,-1.82688,-6.03379,-2.55888,1.67292,3.5353,2.93379,1.79277
14,Dec,2003,0.83306,-1.46132,-6.10906,-3.12655,1.23964,3.44958,3.14367,2.05902
15,Dec,2003,1.16264,-1.06241,-6.11791,-3.67733,0.766037,3.30626,3.32719,2.32037
16,Dec,2003,1.50243,-0.632362,-6.05827,-4.20343,0.257698,3.10335,3.47858,2.57317
17,Dec,2003,1.85016,-0.173428,-5.92853,-4.69725,-0.278985,2.83984,3.59198,2.81319
18,Dec,2003,2.20305,0.312046,-5.72748,-5.1514,-0.83688,2.51579,3.66148,3.03561
19,Dec,2003,2.55765,0.821513,-5.45425,-5.55872,-1.40819,2.13244,3.68139,3.23508
20,Dec,2003,2.90971,1.35209,-5.10843,-5.91231,-1.98451,1.69235,3.64639,3.40576
21,Dec,2003,3.25412,1.90042,-4.69004,-6.20558,-2.55696,1.19945,3.55172,3.54149
22,Dec,2003,3.58487,2.46248,-4.19966,-6.43225,-3.11625,0.659108,3.39346,3.63592
23,Dec,2003,3.89506,3.03348,-3.63855,-6.58646,-3.65281,0.0781494,3.16874,3.68273
24,Dec,2003,4.17695,3.60768,-3.00882,-6.66286,-4.15695,-0.535165,2.87596,3.67585
25,Dec,2003,4.42212,4.17831,-2.31352,-6.65666,-4.619,-1.17121,2.515,3.60974
26,Dec,2003,4.62167,4.73748,-1.55691,-6.56383,-5.02951,-1.81909,2.08741,3.47964
27,Dec,2003,4.76644,5.27621,-0.744548,-6.38122,-5.3794,-2.46683,1.59654,3.28188
28,Dec,2003,4.84734,5.78446,0.116521,-6.10673,-5.66018,-3.10157,1.04764,3.01415
29,Dec,2003,4.85568,6.25126,1.01766,-5.73946,-5.86418,-3.70984,0.447927,2.67571
30,Dec,2003,4.78358,6.6649,1.94856,-5.27994,-5.98474,-4.27785,-0.193488,2.26767
31,Dec,2003,4.62431,7.01319,2.89723,-4.73025,-6.01644,-4.79185,-0.865659,1.79311
1,Jan,2004,4.37276,7.2838,3.85004,-4.09421,-5.95528,-5.23848,-1.55599,1.25722
2,Jan,2004,4.02574,7.46468,4.79183,-3.37748,-5.79891,-5.60518,-2.25045,0.667338
3,Jan,2004,3.58236,7.54441,5.70612,-2.58765,-5.54677,-5.88059,-2.9339,0.0329212
4,Jan,2004,3.04432,7.51278,6.57542,-1.73429,-5.20023,-6.05489,-3.59047,-0.63457
5,Jan,2004,2.41609,7.36118,7.38152,-0.828926,-4.76266,-6.12026,-4.20394,-1.32186
6,Jan,2004,1.70509,7.08311,8.10597,0.115063,-4.23952,-6.07112,-4.75823,-2.01414
7,Jan,2004,0.92164,6.67463,8.73058,1.08257,-3.63835,-5.90448,-5.2379,-2.6954
8,Jan,2004,0.078967,6.13475,9.2379,2.05698,-2.96867,-5.62015,-5.62863,-3.34888
9,Jan,2004,-0.807042,5.46576,9.61184,3.02051,-2.2419,-5.22085,-5.91773,-3.9575
10,Jan,2004,-1.71812,4.67347,9.83824,3.9545,-1.47117,-4.71236,-6.09459,-4.50443
11,Jan,2004,-2.63402,3.76734,9.90543,4.83988,-0.67107,-4.10344,-6.15116,-4.97359
12,Jan,2004,-3.53307,2.76049,9.80478,5.65765,0.142635,-3.40572,-6.08226,-5.35022
13,Jan,2004,-4.39268,1.66961,9.53117,6.38934,0.95336,-2.63351,-5.88592,-5.6214
14,Jan,2004,-5.19009,0.514671,9.08341,7.01758,1.74409,-1.80352,-5.56355,-5.77659
15,Jan,2004,-5.90304,-0.68142,8.4645,7.5266,2.4978,-0.934392,-5.12007,-5.80804
16,Jan,2004,-6.5105,-1.89335,7.6819,7.90281,3.1979,-0.0463338,-4.56389,-5.71118
17,Jan,2004,-6.99339,-3.094,6.74749,8.13521,3.82869,0.839482,-3.90676,-5.48491
18,Jan,2004,-7.33531,-4.2552,5.67755,8.21591,4.37582,1.70147,-3.16359,-5.1318
19,Jan,2004,-7.52317,-5.34852,4.49251,8.14044,4.82671,2.51827,-2.35205,-4.65812
20,Jan,2004,-7.54772,-6.34609,3.21654,7.90805,5.17092,3.26934,-1.49213,-4.07383
21,Jan,2004,-7.40406,-7.22155,1.87707,7.5219,5.40054,3.93562,-0.605603,-3.39236
22,Jan,2004,-7.09191,-7.95084,0.504094,6.98912,5.51045,4.50009,0.284595,-2.63033
23,Jan,2004,-6.61583,-8.51311,-0.870573,6.32076,5.49851,4.94834,1.15505,-1.80716
24,Jan,2004,-5.98524,-8.89145,-2.21416,5.5316,5.36574,5.26902,1.98258,-0.944462
25,Jan,2004,-5.21426,-9.07357,-3.4939,4.6399,5.11628,5.45428,2.74494,-0.065503
26,Jan,2004,-4.32143,-9.05232,-4.67792,3.6669,4.75742,5.49999,3.42156,0.805527
27,Jan,2004,-3.32928,-8.82611,-5.73633,2.63639,4.29937,5.40597,3.99419,1.64425
28,Jan,2004,-2.26368,-8.39912,-6.64205,1.57399,3.75506,5.17602,4.44752,2.42685
29,Jan,2004,-1.15313,-7.78133,-7.37177,0.50654,3.1398,4.81786,4.7697,3.13088
30,Jan,2004,-0.0279187,-6.98834,-7.90672,-0.538731,2.47083,4.34292,4.95275,3.73596
31,Jan,2004,1.08079,-6.04111,-8.23334,-1.53495,1.76691,3.766,4.99285,4.22448
1,Feb,2004,2.14192,-4.96531,-8.34377,-2.45641,1.04772,3.10488,4.89054,4.58221
2,Feb,2004,3.12551,-3.79071,-8.23623,-3.27936,0.333333,2.37976,4.65068,4.7988
3,Feb,2004,4.0036,-2.55031,-7.91519,-3.98271,-0.356395,1.61263,4.28236,4.86818
4,Feb,2004,4.75125,-1.27931,-7.39128,-4.54874,-1.0024,0.826624,3.79864,4.78879
5,Feb,2004,5.34729,-0.0141129,-6.6811,-4.96361,-1.587,0.045271,3.21613,4.56369
6,Feb,2004,5.77508,1.20885,-5.80677,-5.21787,-2.09439,-0.708233,2.55446,4.2005
7,Feb,2004,6.02307,2.35426,-4.79527,-5.30674,-2.51115,-1.41175,1.83564,3.7112
8,Feb,2004,6.08521,3.38903,-3.67773,-5.2303,-2.82663,-2.04491,1.08339,3.11176
9,Feb,2004,5.96122,4.28339,-2.48844,-4.99349,-3.03329,-2.58972,0.322318,2.42166
10,Feb,2004,5.65657,5.01184,-1.26382,-4.60602,-3.12689,-3.03117,-0.422881,1.66327
11,Feb,2004,5.18238,5.55403,-0.0412771,-4.08205,-3.1066,-3.35763,-1.12823,0.861114
12,Feb,2004,4.55502,5.89537,1.14191,-3.43975,-2.97505,-3.56125,-1.77125,0.0410994
13,Feb,2004,3.79567,6.02761,2.24981,-2.70074,-2.73818,-3.63816,-2.33175,-0.770358
14,Feb,2004,2.92955,5.94903,3.24897,-1.88945,-2.40507,-3.58854,-2.79241,-1.54719
15,Feb,2004,1.98513,5.66459,4.10942,-1.03229,-1.98759,-3.41657,-3.13943,-2.26453
16,Feb,2004,0.993216,5.1857,4.8057,-0.156862,-1.50003,-3.13025,-3.36288,-2.89956
17,Feb,2004,-0.0141091,4.52989,5.31758,0.708949,-0.95861,-2.7411,-3.45709,-3.43223
18,Feb,2004,-1.00452,3.72022,5.63074,1.53782,-0.380984,-2.26368,-3.42072,-3.84592
19,Feb,2004,-1.94653,2.78447,5.73717,2.30388,0.214375,-1.7151,-3.25684,-4.128
20,Feb,2004,-2.81049,1.75427,5.63541,2.9835,0.808742,-1.11441,-2.97271,-4.27022
21,Feb,2004,-3.56962,0.664019,5.33052,3.55601,1.38374,-0.481881,-2.57952,-4.26894
22,Feb,2004,-4.2008,-0.450278,4.83391,4.00435,1.9219,0.161628,-2.09197,-4.12525
23,Feb,2004,-4.68537,-1.55219,4.1629,4.31558,2.40722,0.79544,-1.52768,-3.84484
24,Feb,2004,-5.00964,-2.60607,3.34007,4.48119,2.82563,1.39972,-0.906545,-3.43784
25,Feb,2004,-5.16534,-3.57824,2.3925,4.49736,3.16536,1.95616,-0.250053,-2.91835
26,Feb,2004,-5.1498,-4.43805,1.35085,4.36498,3.41733,2.4485,0.419533,-2.304
27,Feb,2004,-4.96597,-5.15889,0.248275,4.08956,3.57532,2.86311,1.07994,-1.61522
28,Feb,2004,-4.62223,-5.71903,-0.880666,3.68097,3.6361,3.18932,1.70968,-0.87458
29,Feb,2004,-4.13201,-6.10226,-2.00116,3.153,3.59947,3.41975,2.28875,-0.105953
