2002, 6, 2,21, 2.70
2002, 6, 2,22, 3.00
2002, 6, 2,23, 3.00
2002, 6, 3, 0, 2.30
2002, 6, 3, 1, 2.00
2002, 6, 3, 2, 1.80
2002, 6, 3, 3, 2.00
2002, 6, 3, 4, 1.70
2002, 6, 3, 5, 1.60
2002, 6, 3, 6,-999.00
2002, 6, 3, 7, 2.70
2002, 6, 3, 8, 1.80
2002, 6, 3, 9, 2.50
2002, 6, 3,10, 2.40
2002, 6, 3,11, 2.50
2002, 6, 3,12, 2.50
2002, 6, 3,13, 2.50
2002, 6, 3,14, 2.30
2002, 6, 3,15, 2.20
2002, 6, 3,16, 1.90
2002, 6, 3,17, 1.70
2002, 6, 3,18, 1.30
2002, 6, 3,19,-999.00
2002, 6, 3,20,-999.00
2002, 6, 3,21,-999.00
2002, 6, 3,22, 1.30
2002, 6, 3,23, 1.50
2002, 6, 4, 0, 1.70
2002, 6, 4, 1, 1.00
2002, 6, 4, 2, 1.30
2002, 6, 4, 3, 1.10
2002, 6, 4, 4, 1.30
2002, 6, 4, 5, 1.20
2002, 6, 4, 6, 0.50
2002, 6, 4, 7, 1.00
2002, 6, 4, 8, 1.10
2002, 6, 4, 9, 1.30
2002, 6, 4,10, 1.60
2002, 6, 4,11, 1.70
2002, 6, 4,12, 1.50
2002, 6, 4,13, 1.50
2002, 6, 4,14, 1.50
2002, 6, 4,15, 1.70
2002, 6, 4,16, 1.80
2002, 6, 4,17, 1.60
2002, 6, 4,18, 1.20
2002, 6, 4,19, 0.90
2002, 6, 4,20, 1.00
2002, 6, 4,21, 1.60
2002, 6, 4,22, 0.80
2002, 6, 4,23, 1.00
2002, 6, 5, 0, 1.00
2002, 6, 5, 1, 1.40
2002, 6, 5, 2, 1.80
2002, 6, 5, 3, 3.50
2002, 6, 5, 4, 3.60
2002, 6, 5, 5, 3.40
2002, 6, 5, 6, 3.80
2002, 6, 5, 7, 4.00
2002, 6, 5, 8, 3.90
2002, 6, 5, 9, 2.70
2002, 6, 5,10, 3.00
2002, 6, 5,11, 3.40
2002, 6, 5,12, 2.90
2002, 6, 5,13, 3.50
2002, 6, 5,14, 3.10
2002, 6, 5,15, 2.90
2002, 6, 5,16, 3.40
2002, 6, 5,17, 2.70
2002, 6, 5,18, 2.60
2002, 6, 5,19, 3.00
2002, 6, 5,20, 2.60
2002, 6, 5,21, 2.40
2002, 6, 5,22, 1.80
2002, 6, 5,23, 2.10
2002, 6, 6, 0, 2.10
2002, 6, 6, 1, 1.50
2002, 6, 6, 2, 1.70
2002, 6, 6, 3, 1.10
2002, 6, 6, 4, 0.70
2002, 6, 6, 5, 0.40
2002, 6, 6, 6, 0.50
2002, 6, 6, 7, 0.50
2002, 6, 6, 8, 0.70
2002, 6, 6, 9, 0.90
2002, 6, 6,10, 1.30
2002, 6, 6,11, 1.90
2002, 6, 6,12, 1.30
2002, 6, 6,13, 1.10
2002, 6, 6,14, 1.10
2002, 6, 6,15, 1.00
2002, 6, 6,16, 0.90
2002, 6, 6,17, 0.90
2002, 6, 6,18, 0.40
2002, 6, 6,19, 0.50
2002, 6, 6,20, 0.70
2002, 6, 6,21, 0.80
2002, 6, 6,22, 0.80
2002, 6, 6,23, 0.90
2002, 6, 7, 0, 0.80
2002, 6, 7, 1, 0.70
2002, 6, 7, 2, 0.70
2002, 6, 7, 3, 1.00
2002, 6, 7, 4, 1.20
2002, 6, 7, 5, 1.20
2002, 6, 7, 6, 0.80
2002, 6, 7, 7, 1.00
2002, 6, 7, 8, 1.20
2002, 6, 7, 9, 1.40
2002, 6, 7,10, 1.70
2002, 6, 7,11, 1.70
2002, 6, 7,12, 1.50
2002, 6, 7,13, 1.60
2002, 6, 7,14, 1.40
2002, 6, 7,15, 1.50
2002, 6, 7,16, 1.30
2002, 6, 7,17, 1.10
2002, 6, 7,18, 0.80
2002, 6, 7,19, 0.90
2002, 6, 7,20, 1.10
2002, 6, 7,21, 1.20
2002, 6, 7,22, 1.20
2002, 6, 7,23, 1.20
2002, 6, 8, 0, 1.20
2002, 6, 8, 1, 1.20
2002, 6, 8, 2, 1.20
2002, 6, 8, 3, 1.20
2002, 6, 8, 4, 0.90
2002, 6, 8, 5, 0.70
2002, 6, 8, 6, 0.40
2002, 6, 8, 7, 0.80
2002, 6, 8, 8, 1.00
2002, 6, 8, 9, 1.20
2002, 6, 8,10, 2.50
2002, 6, 8,11, 1.40
2002, 6, 8,12, 2.00
2002, 6, 8,13, 1.70
2002, 6, 8,14, 1.70
2002, 6, 8,15, 1.80
2002, 6, 8,16, 1.20
2002, 6, 8,17, 1.40
2002, 6, 8,18, 1.60
2002, 6, 8,19, 1.30
2002, 6, 8,20, 2.10
2002, 6, 8,21, 2.40
2002, 6, 8,22, 2.60
2002, 6, 8,23, 3.40
2002, 6, 9, 0, 3.50
2002, 6, 9, 1, 2.50
2002, 6, 9, 2, 2.70
2002, 6, 9, 3, 3.10
2002, 6, 9, 4, 2.70
2002, 6, 9, 5, 3.50
2002, 6, 9, 6, 3.50
2002, 6, 9, 7, 2.30
2002, 6, 9, 8, 1.70
2002, 6, 9, 9, 1.60
2002, 6, 9,10, 1.40
2002, 6, 9,11, 1.70
2002, 6, 9,12, 1.80
2002, 6, 9,13, 2.10
2002, 6, 9,14, 2.30
2002, 6, 9,15, 2.70
2002, 6, 9,16, 2.70
2002, 6, 9,17, 2.50
2002, 6, 9,18, 2.70
2002, 6, 9,19, 3.00
2002, 6, 9,20, 2.60
2002, 6, 9,21, 1.70
2002, 6, 9,22, 1.40
2002, 6, 9,23, 1.10
2002, 6,10, 0, 0.90
2002, 6,10, 1, 0.90
2002, 6,10, 2, 1.00
2002, 6,10, 3, 1.00
2002, 6,10, 4, 1.10
2002, 6,10, 5, 1.10
2002, 6,10, 6, 1.00
2002, 6,10, 7, 1.10
2002, 6,10, 8, 1.20
2002, 6,10, 9, 1.20
2002, 6,10,10, 0.90
2002, 6,10,11, 0.80
2002, 6,10,12, 0.60
2002, 6,10,13, 1.00
2002, 6,10,14, 1.00
2002, 6,10,15, 1.60
2002, 6,10,16, 1.10
2002, 6,10,17, 1.00
2002, 6,10,18, 0.60
2002, 6,10,19, 0.50
2002, 6,10,20, 0.50
2002, 6,10,21, 0.80
2002, 6,10,22, 1.00
2002, 6,10,23, 0.80
2002, 6,11, 0, 0.40
2002, 6,11, 1, 0.60
2002, 6,11, 2, 1.20
2002, 6,11, 3, 0.60
2002, 6,11, 4, 1.30
2002, 6,11, 5, 2.20
2002, 6,11, 6, 3.10
2002, 6,11, 7, 4.40
2002, 6,11, 8, 4.50
2002, 6,11, 9, 4.20
2002, 6,11,10, 2.10
2002, 6,11,11, 2.80
2002, 6,11,12, 2.60
2002, 6,11,13, 1.60
2002, 6,11,14, 0.80
2002, 6,11,15, 0.80
2002, 6,11,16, 0.80
2002, 6,11,17, 0.80
2002, 6,11,18, 0.80
2002, 6,11,19, 0.50
2002, 6,11,20, 0.60
2002, 6,11,21, 0.60
2002, 6,11,22, 0.60
2002, 6,11,23, 0.60
2002, 6,12, 0, 0.70
2002, 6,12, 1, 0.80
2002, 6,12, 2, 0.90
2002, 6,12, 3, 0.70
2002, 6,12, 4, 0.60
2002, 6,12, 5, 0.40
2002, 6,12, 6, 0.40
2002, 6,12, 7, 0.40
2002, 6,12, 8, 0.40
2002, 6,12, 9, 0.30
2002, 6,12,10, 0.40
2002, 6,12,11, 0.40
2002, 6,12,12, 0.50
2002, 6,12,13, 0.70
2002, 6,12,14, 1.10
2002, 6,12,15, 0.80
2002, 6,12,16, 0.50
2002, 6,12,17, 0.40
2002, 6,12,18, 0.30
2002, 6,12,19, 0.30
2002, 6,12,20, 0.40
2002, 6,12,21, 0.10
2002, 6,12,22, 0.30
2002, 6,12,23, 0.40
2002, 6,13, 0, 0.80
2002, 6,13, 1, 1.10
2002, 6,13, 2, 0.90
2002, 6,13, 3, 0.90
2002, 6,13, 4, 0.70
2002, 6,13, 5, 0.70
2002, 6,13, 6, 0.40
2002, 6,13, 7, 0.80
2002, 6,13, 8, 1.20
2002, 6,13, 9, 1.00
2002, 6,13,10, 1.10
2002, 6,13,11, 1.40
2002, 6,13,12, 1.30
2002, 6,13,13,-999.00
2002, 6,13,14,-999.00
2002, 6,13,15,-999.00
2002, 6,13,16, 0.90
2002, 6,13,17, 0.90
2002, 6,13,18, 1.00
2002, 6,13,19, 0.60
2002, 6,13,20, 0.80
2002, 6,13,21, 1.00
2002, 6,13,22, 1.10
2002, 6,13,23, 1.20
2002, 6,14, 0, 1.10
2002, 6,14, 1, 1.30
2002, 6,14, 2, 1.30
2002, 6,14, 3, 1.00
2002, 6,14, 4, 1.00
2002, 6,14, 5, 1.00
2002, 6,14, 6,-999.00
2002, 6,14, 7, 0.50
2002, 6,14, 8, 0.50
2002, 6,14, 9, 0.50
2002, 6,14,10, 0.60
2002, 6,14,11, 0.60
2002, 6,14,12, 0.50
2002, 6,14,13, 0.50
2002, 6,14,14, 0.60
2002, 6,14,15, 0.60
2002, 6,14,16, 0.80
2002, 6,14,17, 0.80
2002, 6,14,18, 0.80
2002, 6,14,19, 0.80
2002, 6,14,20, 0.90
2002, 6,14,21, 0.80
2002, 6,14,22, 0.60
2002, 6,14,23, 0.70
2002, 6,15, 0, 1.00
2002, 6,15, 1, 1.10
2002, 6,15, 2, 0.80
2002, 6,15, 3, 0.80
2002, 6,15, 4, 0.80
2002, 6,15, 5, 1.00
2002, 6,15, 6, 0.70
2002, 6,15, 7, 0.90
2002, 6,15, 8, 1.50
2002, 6,15, 9, 1.30
2002, 6,15,10, 1.00
2002, 6,15,11, 1.20
2002, 6,15,12, 1.00
2002, 6,15,13, 1.10
2002, 6,15,14, 1.00
2002, 6,15,15, 1.30
2002, 6,15,16, 1.70
2002, 6,15,17, 1.40
2002, 6,15,18, 1.30
2002, 6,15,19, 1.40
2002, 6,15,20, 0.80
2002, 6,15,21, 0.60
2002, 6,15,22, 0.80
2002, 6,15,23, 0.90
2002, 6,16, 0, 0.90
2002, 6,16, 1, 1.00
2002, 6,16, 2, 0.50
2002, 6,16, 3, 0.60
2002, 6,16, 4, 0.40
2002, 6,16, 5, 0.50
2002, 6,16, 6, 0.50
2002, 6,16, 7, 0.50
2002, 6,16, 8, 0.50
2002, 6,16, 9, 0.90
2002, 6,16,10, 0.90
2002, 6,16,11, 0.90
2002, 6,16,12, 1.10
2002, 6,16,13, 1.90
2002, 6,16,14, 2.00
2002, 6,16,15, 1.80
2002, 6,16,16, 1.60
2002, 6,16,17, 1.70
2002, 6,16,18, 2.00
2002, 6,16,19, 1.60
2002, 6,16,20, 1.60
2002, 6,16,21, 2.10
2002, 6,16,22, 1.30
2002, 6,16,23, 1.30
2002, 6,17, 0, 1.30
2002, 6,17, 1, 1.70
2002, 6,17, 2, 2.20
2002, 6,17, 3, 2.30
2002, 6,17, 4, 2.20
2002, 6,17, 5, 2.20
2002, 6,17, 6, 3.30
2002, 6,17, 7, 3.50
2002, 6,17, 8, 2.80
2002, 6,17, 9, 1.70
2002, 6,17,10, 1.70
2002, 6,17,11, 1.40
2002, 6,17,12, 1.90
2002, 6,17,13, 1.90
2002, 6,17,14, 1.60
2002, 6,17,15, 1.80
2002, 6,17,16, 2.10
2002, 6,17,17, 2.20
2002, 6,17,18, 2.80
2002, 6,17,19, 3.00
2002, 6,17,20, 3.90
2002, 6,17,21, 4.50
2002, 6,17,22, 4.40
2002, 6,17,23, 3.80
2002, 6,18, 0, 3.60
2002, 6,18, 1, 4.40
2002, 6,18, 2, 3.30
2002, 6,18, 3, 3.00
2002, 6,18, 4, 2.90
2002, 6,18, 5, 2.80
2002, 6,18, 6, 2.40
2002, 6,18, 7, 2.00
2002, 6,18, 8, 2.00
2002, 6,18, 9, 2.10
2002, 6,18,10, 1.90
2002, 6,18,11, 2.50
2002, 6,18,12, 2.00
2002, 6,18,13, 2.20
2002, 6,18,14, 2.10
2002, 6,18,15, 1.70
2002, 6,18,16, 1.40
2002, 6,18,17, 1.30
2002, 6,18,18, 1.10
2002, 6,18,19, 0.70
2002, 6,18,20, 0.80
2002, 6,18,21, 0.80
2002, 6,18,22, 1.00
2002, 6,18,23, 0.70
2002, 6,19, 0, 1.10
2002, 6,19, 1, 1.00
2002, 6,19, 2, 1.10
2002, 6,19, 3, 1.10
2002, 6,19, 4, 1.20
2002, 6,19, 5, 1.30
2002, 6,19, 6, 1.10
2002, 6,19, 7, 1.20
2002, 6,19, 8, 1.00
2002, 6,19, 9, 1.20
2002, 6,19,10, 0.90
2002, 6,19,11, 1.30
2002, 6,19,12, 1.10
2002, 6,19,13, 1.30
2002, 6,19,14, 1.20
2002, 6,19,15, 1.20
2002, 6,19,16, 0.90
2002, 6,19,17, 0.80
2002, 6,19,18, 0.90
2002, 6,19,19, 0.90
2002, 6,19,20, 1.10
2002, 6,19,21, 1.20
2002, 6,19,22, 1.20
2002, 6,19,23, 1.20
2002, 6,20, 0, 1.20
2002, 6,20, 1, 1.20
2002, 6,20, 2, 1.10
2002, 6,20, 3, 0.90
2002, 6,20, 4, 1.00
2002, 6,20, 5, 0.80
2002, 6,20, 6, 1.70
2002, 6,20, 7, 1.50
2002, 6,20, 8, 0.80
2002, 6,20, 9, 1.30
2002, 6,20,10, 1.90
2002, 6,20,11, 1.60
2002, 6,20,12, 1.60
2002, 6,20,13, 1.80
2002, 6,20,14, 1.70
2002, 6,20,15, 1.50
2002, 6,20,16, 1.30
2002, 6,20,17, 1.00
2002, 6,20,18, 0.80
2002, 6,20,19, 1.20
2002, 6,20,20, 1.30
2002, 6,20,21, 1.70
2002, 6,20,22, 1.10
2002, 6,20,23, 1.50
2002, 6,21, 0, 1.20
2002, 6,21, 1, 1.40
2002, 6,21, 2, 2.10
2002, 6,21, 3, 1.80
2002, 6,21, 4, 1.70
2002, 6,21, 5, 1.70
2002, 6,21, 6, 2.00
2002, 6,21, 7, 1.00
2002, 6,21, 8, 0.90
2002, 6,21, 9, 1.10
2002, 6,21,10, 1.40
2002, 6,21,11, 1.50
2002, 6,21,12, 2.10
2002, 6,21,13, 2.10
2002, 6,21,14, 1.70
2002, 6,21,15, 1.30
2002, 6,21,16, 1.50
2002, 6,21,17, 1.90
2002, 6,21,18, 1.30
2002, 6,21,19, 2.30
2002, 6,21,20, 2.60
2002, 6,21,21, 1.60
2002, 6,21,22, 2.00
2002, 6,21,23, 2.50
2002, 6,22, 0, 1.80
2002, 6,22, 1, 1.00
2002, 6,22, 2, 0.70
2002, 6,22, 3, 0.60
2002, 6,22, 4, 0.80
2002, 6,22, 5, 0.50
2002, 6,22, 6, 0.70
2002, 6,22, 7, 0.80
2002, 6,22, 8, 0.70
2002, 6,22, 9, 1.40
2002, 6,22,10, 0.80
2002, 6,22,11, 0.80
2002, 6,22,12, 1.70
2002, 6,22,13, 1.10
2002, 6,22,14, 0.60
2002, 6,22,15, 0.90
2002, 6,22,16, 1.40
2002, 6,22,17, 0.80
2002, 6,22,18, 0.40
2002, 6,22,19, 0.60
2002, 6,22,20, 0.80
2002, 6,22,21, 0.80
2002, 6,22,22, 0.60
2002, 6,22,23, 0.40
2002, 6,23, 0, 0.50
2002, 6,23, 1, 0.60
2002, 6,23, 2, 0.70
2002, 6,23, 3, 0.60
2002, 6,23, 4, 0.90
2002, 6,23, 5, 1.10
2002, 6,23, 6, 1.30
2002, 6,23, 7, 2.30
2002, 6,23, 8, 2.10
2002, 6,23, 9, 1.90
2002, 6,23,10, 1.80
2002, 6,23,11, 2.00
2002, 6,23,12, 2.50
2002, 6,23,13, 2.50
2002, 6,23,14, 2.30
2002, 6,23,15, 2.40
2002, 6,23,16, 3.10
2002, 6,23,17, 3.50
2002, 6,23,18, 3.60
2002, 6,23,19, 2.40
2002, 6,23,20, 2.70
2002, 6,23,21, 2.50
2002, 6,23,22, 2.70
2002, 6,23,23, 2.40
2002, 6,24, 0, 2.50
2002, 6,24, 1, 2.60
2002, 6,24, 2, 2.70
2002, 6,24, 3, 2.00
2002, 6,24, 4, 1.70
2002, 6,24, 5, 1.20
2002, 6,24, 6, 1.60
2002, 6,24, 7, 2.40
2002, 6,24, 8, 2.20
2002, 6,24, 9, 2.30
2002, 6,24,10, 2.20
2002, 6,24,11, 2.20
2002, 6,24,12, 2.30
2002, 6,24,13, 2.10
2002, 6,24,14, 1.80
2002, 6,24,15, 1.60
2002, 6,24,16, 1.50
2002, 6,24,17, 1.20
2002, 6,24,18, 1.60
2002, 6,24,19, 1.40
2002, 6,24,20, 1.80
2002, 6,24,21, 2.00
2002, 6,24,22, 2.40
2002, 6,24,23, 1.60
2002, 6,25, 0,-999.00
2002, 6,25, 1, 1.20
2002, 6,25, 2, 1.20
2002, 6,25, 3, 1.20
2002, 6,25, 4, 1.10
2002, 6,25, 5, 1.20
2002, 6,25, 6, 1.00
2002, 6,25, 7,-999.00
2002, 6,25, 8, 0.40
2002, 6,25, 9, 0.40
2002, 6,25,10, 0.40
2002, 6,25,11, 0.80
2002, 6,25,12, 1.10
2002, 6,25,13, 1.30
2002, 6,25,14, 1.30
2002, 6,25,15, 1.10
2002, 6,25,16, 0.70
2002, 6,25,17, 0.70
2002, 6,25,18,-999.00
2002, 6,25,19, 1.00
2002, 6,25,20, 1.30
2002, 6,25,21,-999.00
2002, 6,25,22, 1.50
2002, 6,25,23, 2.60
2002, 6,26, 0, 2.70
2002, 6,26, 1, 3.40
2002, 6,26, 2, 3.40
2002, 6,26, 3, 3.70
2002, 6,26, 4, 3.50
2002, 6,26, 5, 2.90
2002, 6,26, 6, 2.20
2002, 6,26, 7, 1.50
2002, 6,26, 8, 1.30
2002, 6,26, 9, 1.70
2002, 6,26,10, 1.30
2002, 6,26,11, 0.90
2002, 6,26,12, 1.30
2002, 6,26,13, 1.30
2002, 6,26,14,-999.00
2002, 6,26,15, 1.70
2002, 6,26,16, 1.40
2002, 6,26,17,-999.00
2002, 6,26,18, 1.80
2002, 6,26,19, 2.80
2002, 6,26,20, 3.20
2002, 6,26,21, 3.40
2002, 6,26,22, 3.20
2002, 6,26,23, 3.60
2002, 6,27, 0, 3.70
2002, 6,27, 1, 2.80
2002, 6,27, 2, 3.50
2002, 6,27, 3, 3.30
2002, 6,27, 4, 3.00
2002, 6,27, 5, 3.40
2002, 6,27, 6, 3.70
2002, 6,27, 7, 3.60
2002, 6,27, 8, 3.10
2002, 6,27, 9, 3.00
2002, 6,27,10, 3.20
2002, 6,27,11, 3.30
2002, 6,27,12, 2.90
2002, 6,27,13, 2.00
2002, 6,27,14, 1.90
2002, 6,27,15, 1.50
2002, 6,27,16, 2.50
2002, 6,27,17, 2.10
2002, 6,27,18, 1.30
2002, 6,27,19, 1.60
2002, 6,27,20, 1.70
2002, 6,27,21, 0.90
2002, 6,27,22, 0.90
2002, 6,27,23, 1.50
2002, 6,28, 0, 0.90
2002, 6,28, 1, 1.10
2002, 6,28, 2, 1.00
2002, 6,28, 3, 0.80
2002, 6,28, 4, 1.30
2002, 6,28, 5, 1.70
2002, 6,28, 6, 1.70
2002, 6,28, 7, 1.40
2002, 6,28, 8, 2.10
2002, 6,28, 9, 1.90
2002, 6,28,10,-999.00
2002, 6,28,11,-999.00
2002, 6,28,12,-999.00
2002, 6,28,13, 1.70
2002, 6,28,14, 1.60
2002, 6,28,15, 1.70
2002, 6,28,16, 1.50
2002, 6,28,17, 1.30
2002, 6,28,18, 1.50
2002, 6,28,19, 1.20
2002, 6,28,20, 1.20
2002, 6,28,21, 1.20
2002, 6,28,22, 1.10
2002, 6,28,23, 1.10
2002, 6,29, 0, 1.30
2002, 6,29, 1, 1.40
2002, 6,29, 2, 1.30
2002, 6,29, 3, 1.50
2002, 6,29, 4, 1.20
2002, 6,29, 5, 0.90
2002, 6,29, 6, 0.50
2002, 6,29, 7, 0.80
2002, 6,29, 8, 1.30
2002, 6,29, 9, 1.40
2002, 6,29,10, 1.30
2002, 6,29,11, 1.30
2002, 6,29,12, 1.40
2002, 6,29,13, 1.30
2002, 6,29,14, 1.30
2002, 6,29,15, 1.10
2002, 6,29,16, 1.20
2002, 6,29,17, 0.80
2002, 6,29,18, 0.60
2002, 6,29,19, 0.80
2002, 6,29,20, 1.00
2002, 6,29,21, 1.10
2002, 6,29,22, 1.20
2002, 6,29,23, 1.20
2002, 6,30, 0, 1.10
2002, 6,30, 1, 0.80
2002, 6,30, 2, 0.60
2002, 6,30, 3, 1.00
2002, 6,30, 4, 0.80
2002, 6,30, 5, 0.70
2002, 6,30, 6, 0.60
2002, 6,30, 7, 0.60
2002, 6,30, 8, 1.10
2002, 6,30, 9, 1.30
2002, 6,30,10, 1.10
2002, 6,30,11, 1.00
2002, 6,30,12, 1.10
2002, 6,30,13, 0.90
2002, 6,30,14, 0.90
2002, 6,30,15, 1.30
2002, 6,30,16, 1.00
2002, 6,30,17, 0.70
2002, 6,30,18, 0.90
2002, 6,30,19, 1.00
2002, 6,30,20, 1.30
2002, 6,30,21, 1.30
2002, 6,30,22, 1.70
2002, 6,30,23, 1.70
2002, 7, 1, 0, 2.20
2002, 7, 1, 1, 2.20
2002, 7, 1, 2, 2.00
2002, 7, 1, 3, 2.00
2002, 7, 1, 4, 2.40
2002, 7, 1, 5, 2.40
2002, 7, 1, 6, 2.30
2002, 7, 1, 7, 2.10
2002, 7, 1, 8, 1.50
2002, 7, 1, 9, 2.40
2002, 7, 1,10, 2.00
2002, 7, 1,11, 2.20
2002, 7, 1,12, 2.10
2002, 7, 1,13, 2.30
2002, 7, 1,14, 2.30
2002, 7, 1,15, 1.90
2002, 7, 1,16, 2.00
2002, 7, 1,17, 1.90
2002, 7, 1,18, 1.70
2002, 7, 1,19, 1.70
2002, 7, 1,20, 1.60
2002, 7, 1,21, 2.00
2002, 7, 1,22, 2.80
2002, 7, 1,23, 2.90
2002, 7, 2, 0, 2.70
2002, 7, 2, 1, 2.30
2002, 7, 2, 2, 2.10
2002, 7, 2, 3, 2.40
2002, 7, 2, 4, 1.90
2002, 7, 2, 5, 1.40
2002, 7, 2, 6, 1.30
2002, 7, 2, 7, 1.10
2002, 7, 2, 8, 1.50
2002, 7, 2, 9, 1.60
2002, 7, 2,10,-999.00
2002, 7, 2,11,-999.00
2002, 7, 2,12,-999.00
2002, 7, 2,13, 1.60
2002, 7, 2,14, 1.60
2002, 7, 2,15, 1.90
2002, 7, 2,16, 1.50
2002, 7, 2,17, 1.70
2002, 7, 2,18, 2.10
2002, 7, 2,19, 2.10
2002, 7, 2,20, 2.20
2002, 7, 2,21, 2.10
2002, 7, 2,22, 2.00
2002, 7, 2,23, 1.70
2002, 7, 3, 0, 1.40
2002, 7, 3, 1, 1.70
2002, 7, 3, 2, 1.20
2002, 7, 3, 3,-999.00
2002, 7, 3, 4, 1.30
2002, 7, 3, 5, 1.20
2002, 7, 3, 6, 1.00
2002, 7, 3, 7, 0.90
2002, 7, 3, 8, 1.40
2002, 7, 3, 9, 1.70
2002, 7, 3,10, 1.70
2002, 7, 3,11, 1.10
2002, 7, 3,12, 1.10
2002, 7, 3,13, 1.30
2002, 7, 3,14, 1.20
2002, 7, 3,15, 1.00
2002, 7, 3,16, 0.90
2002, 7, 3,17, 0.80
2002, 7, 3,18, 0.90
2002, 7, 3,19, 1.20
2002, 7, 3,20, 1.70
2002, 7, 3,21, 1.90
2002, 7, 3,22, 2.00
2002, 7, 3,23, 1.60
2002, 7, 4, 0, 1.70
2002, 7, 4, 1, 1.90
2002, 7, 4, 2, 1.90
2002, 7, 4, 3, 1.70
2002, 7, 4, 4, 1.60
2002, 7, 4, 5, 1.50
2002, 7, 4, 6, 2.10
2002, 7, 4, 7, 2.70
2002, 7, 4, 8, 2.00
2002, 7, 4, 9, 1.70
2002, 7, 4,10, 1.80
2002, 7, 4,11, 1.70
2002, 7, 4,12, 1.80
2002, 7, 4,13, 1.70
2002, 7, 4,14, 1.60
2002, 7, 4,15, 1.30
2002, 7, 4,16, 1.70
2002, 7, 4,17, 1.30
2002, 7, 4,18, 0.90
2002, 7, 4,19, 0.90
2002, 7, 4,20, 0.80
2002, 7, 4,21, 0.80
2002, 7, 4,22, 1.30
2002, 7, 4,23, 2.00
2002, 7, 5, 0, 1.70
2002, 7, 5, 1, 1.40
2002, 7, 5, 2, 1.00
2002, 7, 5, 3, 1.70
2002, 7, 5, 4, 1.60
2002, 7, 5, 5, 1.60
2002, 7, 5, 6, 1.50
2002, 7, 5, 7, 1.40
2002, 7, 5, 8, 1.60
2002, 7, 5, 9, 1.90
2002, 7, 5,10, 1.70
2002, 7, 5,11, 1.90
2002, 7, 5,12, 1.70
2002, 7, 5,13, 1.90
2002, 7, 5,14, 2.20
2002, 7, 5,15, 2.10
2002, 7, 5,16, 2.00
2002, 7, 5,17, 2.40
2002, 7, 5,18, 2.20
2002, 7, 5,19, 2.20
2002, 7, 5,20, 1.60
2002, 7, 5,21, 2.00
2002, 7, 5,22, 2.10
2002, 7, 5,23, 1.50
2002, 7, 6, 0, 1.60
2002, 7, 6, 1, 1.70
2002, 7, 6, 2, 1.60
2002, 7, 6, 3, 1.40
2002, 7, 6, 4, 1.40
2002, 7, 6, 5, 1.60
2002, 7, 6, 6, 1.80
2002, 7, 6, 7, 1.80
2002, 7, 6, 8, 1.80
2002, 7, 6, 9, 1.70
2002, 7, 6,10, 1.70
2002, 7, 6,11, 1.80
2002, 7, 6,12, 2.00
2002, 7, 6,13, 2.00
2002, 7, 6,14, 2.10
2002, 7, 6,15, 2.00
2002, 7, 6,16, 1.60
2002, 7, 6,17, 1.40
2002, 7, 6,18, 1.10
2002, 7, 6,19, 0.70
2002, 7, 6,20, 0.60
2002, 7, 6,21, 0.80
2002, 7, 6,22, 1.20
2002, 7, 6,23, 1.60
2002, 7, 7, 0, 1.60
2002, 7, 7, 1, 1.70
2002, 7, 7, 2, 1.60
2002, 7, 7, 3, 1.80
2002, 7, 7, 4, 1.90
2002, 7, 7, 5, 1.80
2002, 7, 7, 6, 1.70
2002, 7, 7, 7, 1.70
2002, 7, 7, 8, 1.80
2002, 7, 7, 9, 1.60
2002, 7, 7,10, 1.70
2002, 7, 7,11, 1.70
2002, 7, 7,12, 1.90
2002, 7, 7,13, 1.40
2002, 7, 7,14, 1.50
2002, 7, 7,15, 1.60
2002, 7, 7,16, 1.50
2002, 7, 7,17, 1.50
2002, 7, 7,18, 1.40
2002, 7, 7,19, 1.20
2002, 7, 7,20, 1.10
2002, 7, 7,21, 1.60
2002, 7, 7,22, 1.70
2002, 7, 7,23, 1.70
2002, 7, 8, 0, 1.60
2002, 7, 8, 1, 1.60
2002, 7, 8, 2, 1.90
2002, 7, 8, 3, 1.90
2002, 7, 8, 4, 1.60
2002, 7, 8, 5, 1.40
2002, 7, 8, 6, 1.30
2002, 7, 8, 7, 1.30
2002, 7, 8, 8, 1.40
2002, 7, 8, 9, 1.60
2002, 7, 8,10, 1.70
2002, 7, 8,11, 1.90
2002, 7, 8,12, 1.70
2002, 7, 8,13, 1.50
2002, 7, 8,14, 1.50
2002, 7, 8,15, 1.30
2002, 7, 8,16, 1.30
2002, 7, 8,17, 1.00
2002, 7, 8,18, 0.90
2002, 7, 8,19, 1.50
2002, 7, 8,20, 1.10
2002, 7, 8,21, 1.00
2002, 7, 8,22, 0.70
2002, 7, 8,23, 0.80
2002, 7, 9, 0,-999.00
2002, 7, 9, 1,-999.00
2002, 7, 9, 2,-999.00
2002, 7, 9, 3,-999.00
2002, 7, 9, 4,-999.00
2002, 7, 9, 5,-999.00
2002, 7, 9, 6,-999.00
2002, 7, 9, 7,-999.00
2002, 7, 9, 8,-999.00
2002, 7, 9, 9, 1.20
2002, 7, 9,10, 1.10
2002, 7, 9,11, 1.10
2002, 7, 9,12, 1.00
2002, 7, 9,13, 0.70
2002, 7, 9,14, 0.80
2002, 7, 9,15, 1.00
