2002, 9,21, 3,-999.00
2002, 9,21, 4,-999.00
2002, 9,21, 5,-999.00
2002, 9,21, 6,-999.00
2002, 9,21, 7,-999.00
2002, 9,21, 8,-999.00
2002, 9,21, 9,-999.00
2002, 9,21,10,-999.00
2002, 9,21,11,-999.00
2002, 9,21,12,-999.00
2002, 9,21,13,-999.00
2002, 9,21,14,-999.00
2002, 9,21,15,-999.00
2002, 9,21,16,-999.00
2002, 9,21,17,-999.00
2002, 9,21,18,-999.00
2002, 9,21,19,-999.00
2002, 9,21,20,-999.00
2002, 9,21,21,-999.00
2002, 9,21,22,-999.00
2002, 9,21,23,-999.00
2002, 9,22, 0,-999.00
2002, 9,22, 1,-999.00
2002, 9,22, 2,-999.00
2002, 9,22, 3,-999.00
2002, 9,22, 4,-999.00
2002, 9,22, 5,-999.00
2002, 9,22, 6,-999.00
2002, 9,22, 7,-999.00
2002, 9,22, 8,-999.00
2002, 9,22, 9,-999.00
2002, 9,22,10,-999.00
2002, 9,22,11,-999.00
2002, 9,22,12,-999.00
2002, 9,22,13,-999.00
2002, 9,22,14,-999.00
2002, 9,22,15,-999.00
2002, 9,22,16,-999.00
2002, 9,22,17,-999.00
2002, 9,22,18,-999.00
2002, 9,22,19,-999.00
2002, 9,22,20,-999.00
2002, 9,22,21,-999.00
2002, 9,22,22,-999.00
2002, 9,22,23,-999.00
2002, 9,23, 0,15.40
2002, 9,23, 1,13.20
2002, 9,23, 2,13.50
2002, 9,23, 3,10.50
2002, 9,23, 4, 9.60
2002, 9,23, 5, 8.90
2002, 9,23, 6, 8.30
2002, 9,23, 7, 8.90
2002, 9,23, 8,11.60
2002, 9,23, 9,13.10
2002, 9,23,10,14.30
2002, 9,23,11,14.80
2002, 9,23,12,15.30
2002, 9,23,13,14.70
2002, 9,23,14,14.50
2002, 9,23,15,11.90
2002, 9,23,16,10.20
2002, 9,23,17, 8.90
2002, 9,23,18, 7.90
2002, 9,23,19, 7.10
2002, 9,23,20, 6.40
2002, 9,23,21, 6.20
2002, 9,23,22, 5.90
2002, 9,23,23, 5.70
2002, 9,24, 0, 5.40
2002, 9,24, 1, 5.30
2002, 9,24, 2, 5.20
2002, 9,24, 3, 5.10
2002, 9,24, 4, 5.00
2002, 9,24, 5, 4.90
2002, 9,24, 6, 7.40
2002, 9,24, 7,12.90
2002, 9,24, 8,14.60
2002, 9,24, 9,15.70
2002, 9,24,10,17.30
2002, 9,24,11,16.30
2002, 9,24,12,18.00
2002, 9,24,13,18.10
2002, 9,24,14,16.90
2002, 9,24,15,15.00
2002, 9,24,16,12.90
2002, 9,24,17,10.70
2002, 9,24,18,10.10
2002, 9,24,19,10.70
2002, 9,24,20,10.60
2002, 9,24,21,11.50
2002, 9,24,22,11.10
2002, 9,24,23,11.40
2002, 9,25, 0,11.30
2002, 9,25, 1,10.10
2002, 9,25, 2, 9.30
2002, 9,25, 3, 9.20
2002, 9,25, 4, 7.90
2002, 9,25, 5, 7.40
2002, 9,25, 6, 9.50
2002, 9,25, 7,15.10
2002, 9,25, 8,16.90
2002, 9,25, 9,18.00
2002, 9,25,10,18.90
2002, 9,25,11,19.10
2002, 9,25,12,20.00
2002, 9,25,13,19.50
2002, 9,25,14,17.40
2002, 9,25,15,15.90
2002, 9,25,16,14.20
2002, 9,25,17,11.80
2002, 9,25,18,10.00
2002, 9,25,19, 9.80
2002, 9,25,20, 9.90
2002, 9,25,21,10.50
2002, 9,25,22,10.30
2002, 9,25,23,10.00
2002, 9,26, 0, 9.50
2002, 9,26, 1, 9.40
2002, 9,26, 2, 9.30
2002, 9,26, 3, 9.60
2002, 9,26, 4, 9.70
2002, 9,26, 5, 9.50
2002, 9,26, 6,10.40
2002, 9,26, 7,15.30
2002, 9,26, 8,16.30
2002, 9,26, 9,18.90
2002, 9,26,10,19.60
2002, 9,26,11,20.40
2002, 9,26,12,20.90
2002, 9,26,13,20.00
2002, 9,26,14,17.20
2002, 9,26,15,16.30
2002, 9,26,16,14.60
2002, 9,26,17,12.40
2002, 9,26,18,10.50
2002, 9,26,19, 9.60
2002, 9,26,20, 8.80
2002, 9,26,21, 8.20
2002, 9,26,22, 8.30
2002, 9,26,23, 7.60
2002, 9,27, 0, 7.50
2002, 9,27, 1, 7.40
2002, 9,27, 2, 7.30
2002, 9,27, 3, 7.40
2002, 9,27, 4, 7.40
2002, 9,27, 5, 8.30
2002, 9,27, 6, 8.80
2002, 9,27, 7, 9.50
2002, 9,27, 8,10.40
2002, 9,27, 9,10.50
2002, 9,27,10,10.20
2002, 9,27,11,10.20
2002, 9,27,12,10.30
2002, 9,27,13,10.40
2002, 9,27,14, 9.90
2002, 9,27,15,10.50
2002, 9,27,16,10.30
2002, 9,27,17,10.50
2002, 9,27,18,10.70
2002, 9,27,19,10.10
2002, 9,27,20,10.00
2002, 9,27,21,10.10
2002, 9,27,22,10.20
2002, 9,27,23, 9.90
2002, 9,28, 0, 9.50
2002, 9,28, 1, 9.00
2002, 9,28, 2, 8.80
2002, 9,28, 3, 8.60
2002, 9,28, 4, 8.80
2002, 9,28, 5, 8.70
2002, 9,28, 6, 9.10
2002, 9,28, 7, 9.50
2002, 9,28, 8, 9.20
2002, 9,28, 9, 9.10
2002, 9,28,10,11.50
2002, 9,28,11,13.30
2002, 9,28,12,13.10
2002, 9,28,13,13.50
2002, 9,28,14,12.10
2002, 9,28,15,10.20
2002, 9,28,16, 8.60
2002, 9,28,17, 6.60
2002, 9,28,18, 5.20
2002, 9,28,19, 4.90
2002, 9,28,20, 4.10
2002, 9,28,21, 4.10
2002, 9,28,22, 3.50
2002, 9,28,23, 2.60
2002, 9,29, 0, 1.80
2002, 9,29, 1, 1.30
2002, 9,29, 2, 0.80
2002, 9,29, 3, 0.80
2002, 9,29, 4, 1.40
2002, 9,29, 5, 2.50
2002, 9,29, 6, 3.30
2002, 9,29, 7, 4.60
2002, 9,29, 8, 7.50
2002, 9,29, 9,11.60
2002, 9,29,10,13.50
2002, 9,29,11,14.50
2002, 9,29,12,14.60
2002, 9,29,13,13.60
2002, 9,29,14,12.50
2002, 9,29,15,10.90
2002, 9,29,16, 9.80
2002, 9,29,17, 7.60
2002, 9,29,18, 6.10
2002, 9,29,19, 5.70
2002, 9,29,20, 5.90
2002, 9,29,21, 6.70
2002, 9,29,22,10.50
2002, 9,29,23, 9.40
2002, 9,30, 0, 9.80
2002, 9,30, 1,10.60
2002, 9,30, 2,11.00
2002, 9,30, 3,10.60
2002, 9,30, 4,11.70
2002, 9,30, 5,12.80
2002, 9,30, 6,13.60
2002, 9,30, 7,15.00
2002, 9,30, 8,15.80
2002, 9,30, 9,17.90
2002, 9,30,10,19.70
2002, 9,30,11,19.70
2002, 9,30,12,20.20
2002, 9,30,13,19.90
2002, 9,30,14,18.20
2002, 9,30,15,16.80
2002, 9,30,16,14.50
2002, 9,30,17,17.00
2002, 9,30,18,18.40
2002, 9,30,19,18.60
2002, 9,30,20,18.60
2002, 9,30,21,18.20
2002, 9,30,22,18.00
2002, 9,30,23,17.50
2002,10, 1, 0,17.30
2002,10, 1, 1,17.30
2002,10, 1, 2,17.70
2002,10, 1, 3,17.70
2002,10, 1, 4,17.90
2002,10, 1, 5,17.80
2002,10, 1, 6,18.10
2002,10, 1, 7,19.80
2002,10, 1, 8,21.80
2002,10, 1, 9,22.80
2002,10, 1,10,23.80
2002,10, 1,11,22.70
2002,10, 1,12,22.90
2002,10, 1,13,22.70
2002,10, 1,14,22.10
2002,10, 1,15,20.90
2002,10, 1,16,20.10
2002,10, 1,17,19.60
2002,10, 1,18,19.40
2002,10, 1,19,19.20
2002,10, 1,20,19.10
2002,10, 1,21,19.10
2002,10, 1,22,18.60
2002,10, 1,23,18.40
2002,10, 2, 0,17.60
2002,10, 2, 1,17.60
2002,10, 2, 2,17.90
2002,10, 2, 3,18.20
2002,10, 2, 4,18.30
2002,10, 2, 5,17.80
2002,10, 2, 6,17.90
2002,10, 2, 7,17.80
2002,10, 2, 8,18.70
2002,10, 2, 9,20.40
2002,10, 2,10,22.10
2002,10, 2,11,22.00
2002,10, 2,12,20.90
2002,10, 2,13,20.40
2002,10, 2,14,20.00
2002,10, 2,15,19.30
2002,10, 2,16,18.60
2002,10, 2,17,17.80
2002,10, 2,18,17.20
2002,10, 2,19,17.40
2002,10, 2,20,17.10
2002,10, 2,21,14.50
2002,10, 2,22,11.80
2002,10, 2,23,11.80
2002,10, 3, 0,11.30
2002,10, 3, 1,11.20
2002,10, 3, 2,10.50
2002,10, 3, 3,10.00
2002,10, 3, 4, 8.50
2002,10, 3, 5, 7.70
2002,10, 3, 6, 5.80
2002,10, 3, 7, 4.40
2002,10, 3, 8, 4.20
2002,10, 3, 9, 4.50
2002,10, 3,10, 5.10
2002,10, 3,11, 7.00
2002,10, 3,12, 8.90
2002,10, 3,13, 9.40
2002,10, 3,14, 8.60
2002,10, 3,15, 6.50
2002,10, 3,16, 5.00
2002,10, 3,17, 3.10
2002,10, 3,18, 1.90
2002,10, 3,19, 1.40
2002,10, 3,20, 1.10
2002,10, 3,21, 1.00
2002,10, 3,22, 0.90
2002,10, 3,23, 0.90
2002,10, 4, 0, 1.00
2002,10, 4, 1, 1.30
2002,10, 4, 2, 2.00
2002,10, 4, 3, 2.60
2002,10, 4, 4, 4.20
2002,10, 4, 5, 5.40
2002,10, 4, 6, 7.10
2002,10, 4, 7, 8.30
2002,10, 4, 8, 9.10
2002,10, 4, 9, 9.70
2002,10, 4,10,11.10
2002,10, 4,11,12.50
2002,10, 4,12,14.80
2002,10, 4,13,14.70
2002,10, 4,14,12.40
2002,10, 4,15,10.90
2002,10, 4,16, 9.70
2002,10, 4,17,10.80
2002,10, 4,18,14.60
2002,10, 4,19,14.90
2002,10, 4,20,16.00
2002,10, 4,21,14.90
2002,10, 4,22,16.80
2002,10, 4,23,17.60
2002,10, 5, 0,17.10
2002,10, 5, 1,16.00
2002,10, 5, 2,16.00
2002,10, 5, 3,15.70
2002,10, 5, 4,14.10
2002,10, 5, 5,14.20
2002,10, 5, 6,15.00
2002,10, 5, 7,15.90
2002,10, 5, 8,16.60
2002,10, 5, 9,15.90
2002,10, 5,10,15.70
2002,10, 5,11,15.40
2002,10, 5,12,14.60
2002,10, 5,13,12.80
2002,10, 5,14,11.50
2002,10, 5,15,10.70
2002,10, 5,16,10.00
2002,10, 5,17, 9.60
2002,10, 5,18, 9.10
2002,10, 5,19, 8.20
2002,10, 5,20, 7.90
2002,10, 5,21, 7.70
2002,10, 5,22, 7.10
2002,10, 5,23, 6.70
2002,10, 6, 0, 6.30
2002,10, 6, 1, 5.70
2002,10, 6, 2, 4.90
2002,10, 6, 3, 4.30
2002,10, 6, 4, 3.10
2002,10, 6, 5, 1.70
2002,10, 6, 6, 3.00
2002,10, 6, 7, 7.20
2002,10, 6, 8, 9.30
2002,10, 6, 9,10.90
2002,10, 6,10,11.80
2002,10, 6,11,12.60
2002,10, 6,12,13.60
2002,10, 6,13,13.80
2002,10, 6,14,12.10
2002,10, 6,15,10.20
2002,10, 6,16, 8.70
2002,10, 6,17, 7.70
2002,10, 6,18, 8.10
2002,10, 6,19, 8.90
2002,10, 6,20, 8.90
2002,10, 6,21, 8.80
2002,10, 6,22, 9.20
2002,10, 6,23, 8.90
2002,10, 7, 0, 9.60
2002,10, 7, 1, 9.80
2002,10, 7, 2, 9.60
2002,10, 7, 3, 9.60
2002,10, 7, 4,10.00
2002,10, 7, 5,10.10
2002,10, 7, 6,10.50
2002,10, 7, 7,10.40
2002,10, 7, 8, 9.90
2002,10, 7, 9,10.30
2002,10, 7,10,12.50
2002,10, 7,11,12.70
2002,10, 7,12,11.10
2002,10, 7,13,11.50
2002,10, 7,14,10.00
2002,10, 7,15, 9.30
2002,10, 7,16, 8.30
2002,10, 7,17, 7.10
2002,10, 7,18, 6.50
2002,10, 7,19, 6.10
2002,10, 7,20, 5.60
2002,10, 7,21, 4.70
2002,10, 7,22, 3.40
2002,10, 7,23, 2.90
2002,10, 8, 0, 2.50
2002,10, 8, 1, 1.60
2002,10, 8, 2, 0.60
2002,10, 8, 3,-0.40
2002,10, 8, 4,-1.20
2002,10, 8, 5,-0.50
2002,10, 8, 6, 0.40
2002,10, 8, 7, 1.00
2002,10, 8, 8, 1.90
2002,10, 8, 9, 3.90
2002,10, 8,10, 5.50
2002,10, 8,11, 6.40
2002,10, 8,12, 7.40
2002,10, 8,13, 7.40
2002,10, 8,14, 6.40
2002,10, 8,15, 4.90
2002,10, 8,16, 2.60
2002,10, 8,17, 0.30
2002,10, 8,18,-0.90
2002,10, 8,19,-1.40
2002,10, 8,20,-1.90
2002,10, 8,21,-1.90
2002,10, 8,22,-1.90
2002,10, 8,23,-1.70
2002,10, 9, 0,-1.30
2002,10, 9, 1,-0.30
2002,10, 9, 2, 0.00
2002,10, 9, 3, 0.20
2002,10, 9, 4,-0.80
2002,10, 9, 5,-0.20
2002,10, 9, 6, 1.10
2002,10, 9, 7, 4.70
2002,10, 9, 8, 4.90
2002,10, 9, 9, 6.10
2002,10, 9,10, 9.50
2002,10, 9,11,11.20
2002,10, 9,12,10.90
2002,10, 9,13,10.80
2002,10, 9,14,10.10
2002,10, 9,15, 9.50
2002,10, 9,16, 8.30
2002,10, 9,17, 7.40
2002,10, 9,18, 7.20
2002,10, 9,19, 6.50
2002,10, 9,20, 7.50
2002,10, 9,21, 9.10
2002,10, 9,22, 9.80
2002,10, 9,23, 9.60
2002,10,10, 0, 9.60
2002,10,10, 1, 8.90
2002,10,10, 2, 9.10
2002,10,10, 3, 9.40
2002,10,10, 4, 8.60
2002,10,10, 5, 8.00
2002,10,10, 6, 8.00
2002,10,10, 7, 9.90
2002,10,10, 8,-999.00
2002,10,10, 9,-999.00
2002,10,10,10,-999.00
2002,10,10,11,-999.00
2002,10,10,12,-999.00
2002,10,10,13,-999.00
2002,10,10,14,-999.00
2002,10,10,15,-999.00
2002,10,10,16,-999.00
2002,10,10,17,-999.00
2002,10,10,18,-999.00
2002,10,10,19,-999.00
2002,10,10,20,-999.00
2002,10,10,21,-999.00
2002,10,10,22,-999.00
2002,10,10,23,-999.00
2002,10,11, 0,-999.00
2002,10,11, 1,-999.00
2002,10,11, 2,-999.00
2002,10,11, 3,-999.00
2002,10,11, 4,-999.00
2002,10,11, 5,-999.00
2002,10,11, 6,-999.00
2002,10,11, 7,-999.00
2002,10,11, 8,-999.00
2002,10,11, 9,-999.00
2002,10,11,10,-999.00
2002,10,11,11,12.70
2002,10,11,12,13.30
2002,10,11,13,13.10
2002,10,11,14,12.70
2002,10,11,15,11.40
2002,10,11,16,10.00
2002,10,11,17, 9.00
2002,10,11,18, 8.90
2002,10,11,19, 8.70
2002,10,11,20, 8.50
2002,10,11,21, 8.40
2002,10,11,22, 8.40
2002,10,11,23, 8.90
2002,10,12, 0, 8.40
2002,10,12, 1, 8.10
2002,10,12, 2, 8.10
2002,10,12, 3, 8.30
2002,10,12, 4, 8.00
2002,10,12, 5, 8.00
2002,10,12, 6, 8.10
2002,10,12, 7, 9.00
2002,10,12, 8,11.10
2002,10,12, 9,11.00
2002,10,12,10,12.10
2002,10,12,11,12.80
2002,10,12,12,11.40
2002,10,12,13,11.90
2002,10,12,14,11.90
2002,10,12,15,10.90
2002,10,12,16, 9.70
2002,10,12,17, 8.80
2002,10,12,18, 8.80
2002,10,12,19, 8.70
2002,10,12,20, 8.80
2002,10,12,21, 7.90
2002,10,12,22, 7.40
2002,10,12,23, 7.70
2002,10,13, 0, 7.30
2002,10,13, 1, 7.50
2002,10,13, 2, 7.90
2002,10,13, 3, 7.50
2002,10,13, 4, 7.70
2002,10,13, 5, 7.60
2002,10,13, 6, 8.70
2002,10,13, 7,10.30
2002,10,13, 8,11.50
2002,10,13, 9,14.10
2002,10,13,10,16.30
2002,10,13,11,18.00
2002,10,13,12,15.60
2002,10,13,13,14.40
2002,10,13,14,13.90
2002,10,13,15,12.40
2002,10,13,16, 9.60
2002,10,13,17, 7.50
2002,10,13,18, 6.30
2002,10,13,19, 6.50
2002,10,13,20, 5.70
2002,10,13,21, 4.30
2002,10,13,22, 2.90
2002,10,13,23, 1.60
2002,10,14, 0, 0.70
2002,10,14, 1,-0.10
2002,10,14, 2,-0.80
2002,10,14, 3,-1.80
2002,10,14, 4,-2.10
2002,10,14, 5,-2.40
2002,10,14, 6,-2.10
2002,10,14, 7,-0.60
2002,10,14, 8, 0.90
2002,10,14, 9, 2.40
2002,10,14,10, 3.50
2002,10,14,11, 4.60
2002,10,14,12, 4.90
2002,10,14,13, 4.60
2002,10,14,14, 3.50
2002,10,14,15, 2.10
2002,10,14,16, 0.30
2002,10,14,17,-1.00
2002,10,14,18,-1.80
2002,10,14,19,-2.40
2002,10,14,20,-2.40
2002,10,14,21,-3.20
2002,10,14,22,-3.60
2002,10,14,23,-3.90
2002,10,15, 0,-3.70
2002,10,15, 1,-3.70
2002,10,15, 2,-3.90
2002,10,15, 3,-4.10
2002,10,15, 4,-4.30
2002,10,15, 5,-4.40
2002,10,15, 6,-3.30
2002,10,15, 7, 1.90
2002,10,15, 8, 4.40
2002,10,15, 9, 6.20
2002,10,15,10, 7.50
2002,10,15,11,-999.00
2002,10,15,12, 9.90
2002,10,15,13,10.20
2002,10,15,14, 9.00
2002,10,15,15, 7.00
2002,10,15,16, 4.40
2002,10,15,17, 2.30
2002,10,15,18, 1.30
2002,10,15,19, 1.50
2002,10,15,20, 1.90
2002,10,15,21, 2.50
2002,10,15,22, 2.80
2002,10,15,23, 3.50
2002,10,16, 0, 3.50
2002,10,16, 1, 3.10
2002,10,16, 2, 3.30
2002,10,16, 3, 3.50
2002,10,16, 4, 3.20
2002,10,16, 5, 3.40
2002,10,16, 6, 3.50
2002,10,16, 7, 4.50
2002,10,16, 8, 5.50
2002,10,16, 9, 5.60
2002,10,16,10, 6.20
2002,10,16,11, 5.90
2002,10,16,12, 4.00
2002,10,16,13, 3.10
2002,10,16,14, 2.70
2002,10,16,15, 2.00
2002,10,16,16, 2.00
2002,10,16,17, 2.10
2002,10,16,18, 1.20
2002,10,16,19,-0.30
2002,10,16,20,-0.90
2002,10,16,21,-1.00
2002,10,16,22,-1.00
2002,10,16,23,-0.90
2002,10,17, 0,-0.70
2002,10,17, 1,-0.80
2002,10,17, 2,-1.00
2002,10,17, 3,-0.80
2002,10,17, 4,-0.60
2002,10,17, 5,-0.30
2002,10,17, 6,-0.10
2002,10,17, 7, 0.40
2002,10,17, 8, 1.90
2002,10,17, 9, 3.60
2002,10,17,10, 4.60
2002,10,17,11, 5.00
2002,10,17,12, 4.90
2002,10,17,13, 5.10
2002,10,17,14, 5.30
2002,10,17,15, 4.80
2002,10,17,16, 3.70
2002,10,17,17, 2.60
2002,10,17,18, 2.50
2002,10,17,19, 2.10
2002,10,17,20, 1.80
2002,10,17,21, 1.40
2002,10,17,22, 0.20
2002,10,17,23,-0.10
2002,10,18, 0,-0.60
2002,10,18, 1,-0.40
2002,10,18, 2,-0.10
2002,10,18, 3,-0.30
2002,10,18, 4,-1.00
2002,10,18, 5,-1.30
2002,10,18, 6,-1.80
2002,10,18, 7,-1.60
2002,10,18, 8, 1.60
2002,10,18, 9, 2.90
2002,10,18,10, 4.00
2002,10,18,11, 4.70
2002,10,18,12, 5.10
2002,10,18,13, 5.00
2002,10,18,14, 4.50
2002,10,18,15, 3.50
2002,10,18,16, 2.70
2002,10,18,17, 1.20
2002,10,18,18, 1.90
2002,10,18,19, 2.70
2002,10,18,20, 2.70
2002,10,18,21, 2.80
2002,10,18,22, 3.00
2002,10,18,23, 3.60
2002,10,19, 0, 4.10
2002,10,19, 1, 3.80
2002,10,19, 2, 2.50
2002,10,19, 3, 2.40
2002,10,19, 4, 2.70
2002,10,19, 5, 2.80
2002,10,19, 6, 3.20
2002,10,19, 7, 4.00
2002,10,19, 8, 4.80
2002,10,19, 9, 4.10
2002,10,19,10, 5.30
2002,10,19,11, 6.00
2002,10,19,12, 6.30
2002,10,19,13, 5.90
2002,10,19,14, 6.40
2002,10,19,15, 7.00
2002,10,19,16, 7.50
2002,10,19,17, 7.70
2002,10,19,18, 5.80
2002,10,19,19, 4.90
2002,10,19,20, 4.70
2002,10,19,21, 4.50
2002,10,19,22, 4.30
2002,10,19,23, 4.00
2002,10,20, 0, 3.60
2002,10,20, 1, 3.40
2002,10,20, 2, 3.30
2002,10,20, 3, 2.10
2002,10,20, 4, 1.20
2002,10,20, 5,-0.30
2002,10,20, 6,-0.90
2002,10,20, 7,-0.80
2002,10,20, 8, 0.30
2002,10,20, 9, 1.10
2002,10,20,10, 2.20
2002,10,20,11, 3.40
2002,10,20,12, 3.80
2002,10,20,13, 3.30
2002,10,20,14, 1.10
2002,10,20,15, 0.10
2002,10,20,16, 0.00
2002,10,20,17,-0.20
2002,10,20,18, 0.00
2002,10,20,19, 0.40
2002,10,20,20, 0.80
2002,10,20,21, 1.70
2002,10,20,22, 2.00
2002,10,20,23, 1.50
2002,10,21, 0, 1.00
2002,10,21, 1, 0.70
2002,10,21, 2, 0.50
2002,10,21, 3,-0.20
2002,10,21, 4,-1.00
2002,10,21, 5,-1.60
2002,10,21, 6,-1.80
2002,10,21, 7,-2.20
2002,10,21, 8,-0.90
2002,10,21, 9, 0.50
2002,10,21,10, 0.20
2002,10,21,11, 1.50
2002,10,21,12, 2.60
2002,10,21,13, 1.30
2002,10,21,14, 0.70
2002,10,21,15,-0.50
2002,10,21,16,-2.10
2002,10,21,17,-3.10
2002,10,21,18,-3.30
2002,10,21,19,-3.50
2002,10,21,20,-4.10
2002,10,21,21,-4.30
2002,10,21,22,-4.80
2002,10,21,23,-5.00
2002,10,22, 0,-4.80
2002,10,22, 1,-3.80
2002,10,22, 2,-4.10
2002,10,22, 3,-5.30
2002,10,22, 4,-4.90
2002,10,22, 5,-4.50
2002,10,22, 6,-3.90
2002,10,22, 7,-2.50
2002,10,22, 8,-1.30
2002,10,22, 9, 1.50
2002,10,22,10, 2.80
2002,10,22,11, 3.30
2002,10,22,12, 3.60
2002,10,22,13, 3.80
2002,10,22,14, 3.00
2002,10,22,15, 2.60
2002,10,22,16,-0.10
2002,10,22,17,-2.60
2002,10,22,18,-2.80
2002,10,22,19,-3.00
2002,10,22,20,-2.40
2002,10,22,21,-2.50
2002,10,22,22,-2.20
2002,10,22,23,-2.00
2002,10,23, 0,-2.10
2002,10,23, 1,-2.50
2002,10,23, 2,-3.00
2002,10,23, 3,-3.10
2002,10,23, 4,-3.50
2002,10,23, 5,-3.90
2002,10,23, 6,-4.20
2002,10,23, 7,-2.40
2002,10,23, 8,-2.50
2002,10,23, 9,-0.10
2002,10,23,10, 0.90
2002,10,23,11, 1.40
2002,10,23,12, 2.10
2002,10,23,13, 1.40
2002,10,23,14, 1.50
2002,10,23,15,-0.10
2002,10,23,16,-1.50
2002,10,23,17,-2.70
2002,10,23,18,-3.00
2002,10,23,19,-2.90
2002,10,23,20,-2.90
2002,10,23,21,-2.80
2002,10,23,22,-2.80
2002,10,23,23,-3.20
2002,10,24, 0,-3.70
2002,10,24, 1,-3.30
2002,10,24, 2,-2.80
2002,10,24, 3,-3.60
2002,10,24, 4,-4.40
2002,10,24, 5,-5.30
2002,10,24, 6,-4.90
2002,10,24, 7,-1.70
2002,10,24, 8, 0.20
2002,10,24, 9, 0.90
2002,10,24,10, 2.00
2002,10,24,11, 2.30
2002,10,24,12, 2.50
2002,10,24,13, 2.40
2002,10,24,14, 1.90
2002,10,24,15, 0.30
2002,10,24,16,-1.70
2002,10,24,17,-2.10
2002,10,24,18,-2.50
2002,10,24,19,-2.90
2002,10,24,20,-3.20
2002,10,24,21,-3.10
2002,10,24,22,-4.10
2002,10,24,23,-5.00
2002,10,25, 0,-5.30
2002,10,25, 1,-5.50
2002,10,25, 2,-5.90
2002,10,25, 3,-6.30
2002,10,25, 4,-6.40
2002,10,25, 5,-6.40
2002,10,25, 6,-6.10
2002,10,25, 7,-1.90
2002,10,25, 8, 1.00
2002,10,25, 9, 1.90
2002,10,25,10, 2.80
2002,10,25,11, 3.70
2002,10,25,12, 4.30
2002,10,25,13, 4.10
2002,10,25,14, 2.90
2002,10,25,15, 0.90
2002,10,25,16,-1.30
2002,10,25,17,-2.60
2002,10,25,18,-2.30
2002,10,25,19,-2.10
2002,10,25,20,-1.90
2002,10,25,21,-0.70
2002,10,25,22, 0.30
2002,10,25,23, 0.00
2002,10,26, 0,-1.00
2002,10,26, 1,-1.40
2002,10,26, 2,-1.80
2002,10,26, 3,-1.70
2002,10,26, 4,-1.70
2002,10,26, 5,-1.40
2002,10,26, 6,-1.00
2002,10,26, 7,-0.60
2002,10,26, 8,-0.80
2002,10,26, 9,-0.20
2002,10,26,10, 0.10
2002,10,26,11, 1.10
2002,10,26,12, 1.70
2002,10,26,13, 2.70
2002,10,26,14, 2.60
2002,10,26,15, 2.70
2002,10,26,16, 2.60
2002,10,26,17, 3.50
2002,10,26,18, 3.70
2002,10,26,19, 3.20
2002,10,26,20, 1.90
2002,10,26,21, 1.00
2002,10,26,22, 0.20
2002,10,26,23,-0.30
2002,10,27, 0,-0.80
2002,10,27, 1,-1.20
2002,10,27, 2,-1.60
2002,10,27, 3,-1.90
2002,10,27, 4,-1.90
2002,10,27, 5,-2.00
2002,10,27, 6,-1.60
2002,10,27, 7,-0.30
2002,10,27, 8, 1.80
2002,10,27, 9, 3.80
2002,10,27,10, 3.30
2002,10,27,11,-999.00
2002,10,27,12,-999.00
2002,10,27,13,-999.00
2002,10,27,14,-999.00
2002,10,27,15,-999.00
2002,10,27,16,-999.00
2002,10,27,17,-999.00
2002,10,27,18,-999.00
2002,10,27,19,-999.00
2002,10,27,20,-999.00
2002,10,27,21,-999.00
2002,10,27,22,-999.00
2002,10,27,23,-999.00
2002,10,28, 0,-1.00
2002,10,28, 1,-1.20
2002,10,28, 2,-1.40
2002,10,28, 3,-1.80
2002,10,28, 4,-1.80
2002,10,28, 5,-1.80
2002,10,28, 6,-1.90
2002,10,28, 7,-1.80
2002,10,28, 8,-1.60
2002,10,28, 9,-1.20
2002,10,28,10,-1.30
2002,10,28,11,-1.20
2002,10,28,12,-1.40
2002,10,28,13,-1.20
2002,10,28,14,-1.20
2002,10,28,15,-1.30
2002,10,28,16,-1.90
2002,10,28,17,-2.20
2002,10,28,18,-2.10
2002,10,28,19,-2.30
2002,10,28,20,-2.50
2002,10,28,21,-2.50
2002,10,28,22,-2.70
2002,10,28,23,-2.80
2002,10,29, 0,-3.80
2002,10,29, 1,-4.80
2002,10,29, 2,-4.90
2002,10,29, 3,-5.80
2002,10,29, 4,-6.50
2002,10,29, 5,-7.00
2002,10,29, 6,-7.00
2002,10,29, 7,-3.30
2002,10,29, 8,-1.40
2002,10,29, 9,-0.30
2002,10,29,10, 0.40
2002,10,29,11, 0.20
2002,10,29,12, 0.60
2002,10,29,13, 0.10
2002,10,29,14,-0.90
2002,10,29,15,-1.70
2002,10,29,16,-2.90
2002,10,29,17,-3.50
2002,10,29,18,-3.70
2002,10,29,19,-3.90
2002,10,29,20,-3.90
2002,10,29,21,-4.10
2002,10,29,22,-4.90
2002,10,29,23,-5.80
2002,10,30, 0,-6.40
2002,10,30, 1,-6.90
2002,10,30, 2,-7.30
2002,10,30, 3,-7.40
2002,10,30, 4,-7.70
2002,10,30, 5,-8.60
2002,10,30, 6,-8.50
2002,10,30, 7,-6.80
2002,10,30, 8,-5.20
2002,10,30, 9,-3.10
2002,10,30,10,-2.00
2002,10,30,11,-0.80
2002,10,30,12, 0.00
2002,10,30,13, 0.00
2002,10,30,14,-0.60
2002,10,30,15,-2.40
2002,10,30,16,-4.50
2002,10,30,17,-5.80
2002,10,30,18,-6.80
2002,10,30,19,-7.30
2002,10,30,20,-7.70
2002,10,30,21,-7.30
2002,10,30,22,-6.90
